Area,BackWaterVolumeOfPowerGeneration,DischargeWaterVolumeOfPowerGeneration,EndYearStoragedWater,EndYearWaterLevel,FlushingVolume,GrossVolumeOfWaterConsumptionForAgricultureWater,GrossVolumeOfWaterConsumptionForAllPurposes,GrossVolumeOfWaterConsumptionForIndustrialWater,Inflow,InitialStorageWater,LeakageVolume,OthersDischargeVolume,ReservoirName,SedimentationVariation,TheDomesticConsumptionOfWater,Year
臺灣中區,0.0,143784.8,494.0,441.11,5184.0,0.0,0.0,0.0,149035.3,427.6,0.0,0.0,明湖下池水庫,0.0,0.0,110
臺灣中區,0.0,201364.2,602.0,363.20,0.0,0.0,0.0,0.0,202513.5,568.0,0.0,1115.4,明潭下池水庫,0.0,0.0,110
臺灣中區,0.0,93728.4,…,…,0.0,0.0,0.0,0.0,0.0,…,0.0,0.0,銃櫃壩,0.0,0.0,110
臺灣中區,0.0,0.0,19.5,666.95,0.0,31.7,31.7,0.0,45.0,2.7,0.0,0.0,頭社水庫,0.0,0.0,110
臺灣中區,0.0,0.0,84.8,210.55,98422.1,135989.4,150094.9,9725.8,285240.4,8.6,236.3,36411.0,集集攔河堰,0.0,4379.7,110
臺灣中區,0.0,0.0,3851.5,205.08,875.9,0.0,7553.8,0.0,8584.2,3849.4,0.0,152.4,湖山水庫,0.0,7553.8,110
臺灣南區,0.0,0.0,36.8,58.01,227.8,65.9,65.9,0.0,353.3,40.4,63.2,0.0,內埔子水庫,0.0,0.0,110
臺灣南區,0.0,0.0,1683.9,101.41,0.0,0.0,5972.9,0.0,6016.1,1640.8,0.0,0.0,仁義潭水庫,0.0,5972.9,110
臺灣南區,0.0,0.0,605.8,71.09,0.0,0.0,2486.2,0.0,2581.7,510.3,0.0,0.0,蘭潭水庫,0.0,2486.2,110
臺灣南區,0.0,0.0,71.4,72.50,1242.7,48.2,48.2,0.0,1304.9,57.4,0.0,0.0,鹿寮溪水庫,0.0,0.0,110
臺灣南區,0.0,0.0,390.0,104.50,2228.0,2167.7,2317.7,0.0,5177.8,53.0,265.3,0.0,白河水庫,0.0,150.0,110
臺灣南區,0.0,0.0,78.4,42.10,0.0,0.0,0.0,0.0,2307.7,81.0,2310.3,0.0,尖山埤水庫,0.0,0.0,110
臺灣南區,0.0,0.0,160.6,13.37,0.0,632.9,632.9,0.0,6595.1,68.5,5870.1,0.0,德元埤水庫,0.0,0.0,110
臺灣南區,78391.4,78391.4,6052.0,56.23,1749.6,30844.4,48228.3,648.6,37288.7,3966.0,-14775.2,0.0,烏山頭水庫,0.0,16735.3,110
臺灣南區,0.0,47556.0,36403.9,220.81,27576.0,0.0,0.0,0.0,114868.9,12894.1,542.1,15685.0,曾文水庫,0.0,0.0,110
臺灣南區,0.0,0.0,7449.7,176.60,13117.0,0.0,21833.5,0.0,40641.3,7037.9,0.0,5279.0,南化水庫,0.0,21833.5,110
臺灣南區,0.0,0.0,…,…,0.0,0.0,0.0,0.0,0.0,…,0.0,10021.9,甲仙攔河堰,0.0,0.0,110
臺灣南區,0.0,0.0,73.1,140.81,145.2,0.0,59.1,0.0,915.7,60.5,0.0,698.9,鏡面水庫,0.0,59.1,110
臺灣南區,0.0,0.0,17.0,10.00,0.0,0.0,1257.5,0.0,1258.0,16.5,0.0,0.0,玉峰堰,0.0,1257.5,110
臺灣南區,0.0,0.0,29.5,29.00,89.5,8.1,8.1,0.0,882.3,36.1,791.3,0.0,鹽水埤水庫,0.0,0.0,110
臺灣南區,0.0,0.0,119.0,36.87,877.5,87.5,87.5,0.0,1263.9,109.7,289.6,0.0,虎頭埤水庫,0.0,0.0,110
臺灣南區,0.0,0.0,1458.9,36.77,5061.1,1070.5,1878.4,0.0,8562.2,1370.1,-3.2,1537.0,阿公店水庫,-3.2,807.9,110
臺灣南區,0.0,0.0,40.0,35.40,0.0,11.4,11.4,0.0,11.9,40.7,1.2,0.0,觀音湖水庫,0.0,0.0,110
臺灣南區,0.0,0.0,338.4,44.54,0.0,0.0,10087.5,10087.5,10138.7,313.2,26.0,0.0,美濃湖水庫,0.0,0.0,110
臺灣南區,0.0,0.0,66.7,51.40,555.5,37.1,37.1,0.0,662.4,21.6,24.8,0.0,鳳山水庫,0.0,0.0,110
臺灣南區,0.0,0.0,252.0,17.70,0.0,36.0,12662.5,0.0,12698.5,252.0,36.0,0.0,澄清湖水庫,0.0,12626.5,110
臺灣南區,0.0,0.0,…,…,0.0,0.0,21952.4,0.0,0.0,…,0.0,0.0,高屏溪攔河堰,0.0,21952.4,110
臺灣南區,0.0,0.0,2411.5,140.26,5050.6,1133.5,4108.5,1115.6,15544.3,2134.8,-5.8,6114.3,牡丹水庫,-5.8,1859.4,110
臺灣南區,0.0,0.0,364.0,16.50,20.0,146.0,146.0,0.0,261.0,348.0,79.0,0.0,龍鑾潭水庫,0.0,0.0,110
臺灣東區,0.0,17406.9,…,0.00,352046.2,0.0,0.0,0.0,767422.9,…,0.0,397969.8,南溪壩,0.0,0.0,110
臺灣東區,0.0,41232.6,…,163.04,3014020.1,0.0,0.0,0.0,3055252.7,…,0.0,0.0,溪畔壩,0.0,0.0,110
臺灣東區,0.0,6537.4,…,1275.68,2127099.6,0.0,0.0,0.0,2133637.0,…,0.0,0.0,龍溪壩,0.0,0.0,110
臺灣東區,0.0,5843.0,…,383.00,0.0,0.0,0.0,0.0,5843.0,…,0.0,0.0,木瓜壩,0.0,0.0,110
臺灣東區,0.0,13565.2,…,310.00,0.0,0.0,0.0,0.0,13565.2,…,0.0,0.0,水簾壩,0.0,0.0,110
臺灣東區,0.0,0.0,5.0,18.60,0.0,0.0,36.0,0.0,36.0,5.0,0.0,0.0,酬勤水庫,0.0,36.0,110
澎湖地區,0.0,0.0,27.2,1.14,0.0,2.4,31.3,0.0,35.6,23.5,0.6,0.0,赤崁地下水庫,0.0,28.9,110
澎湖地區,0.0,0.0,72.9,7.91,0.0,0.0,55.4,0.0,110.6,19.9,2.1,0.0,成功水庫,0.0,55.4,110
澎湖地區,0.0,0.0,22.4,7.11,0.0,0.0,30.5,0.0,37.6,18.3,3.1,0.0,興仁水庫,0.0,30.5,110
澎湖地區,0.0,0.0,1.9,3.07,0.0,0.0,10.9,0.0,17.5,1.4,6.1,0.0,東衛水庫,0.0,10.9,110
澎湖地區,0.0,0.0,2.0,5.10,0.0,0.0,3.7,0.0,7.7,1.3,3.3,0.0,小池水庫,0.0,3.7,110
澎湖地區,0.0,0.0,5.5,8.60,0.0,0.0,9.3,0.0,4.9,12.0,2.1,0.0,西安水庫,0.0,9.3,110
澎湖地區,0.0,0.0,1.6,5.00,0.0,0.0,0.2,0.0,1.8,1.5,1.5,0.0,烏溝蓄水塘,0.0,0.2,110
澎湖地區,0.0,0.0,0.0,0.00,0.0,0.0,0.0,0.0,2.7,0.9,3.6,0.0,七美水庫,0.0,0.0,110
金門地區,0.0,0.0,31.1,2.82,0.0,0.0,0.0,0.0,8.2,22.9,0.0,0.0,金沙水庫,0.0,0.0,110
金門地區,0.0,0.0,24.6,2.74,0.0,0.0,0.0,0.0,0.0,31.6,7.0,0.0,榮湖水庫,0.0,0.0,110
金門地區,0.0,0.0,23.9,4.86,0.0,0.0,0.5,0.0,5.8,18.6,0.0,0.0,田浦水庫,0.0,0.5,110
金門地區,0.0,0.0,13.7,27.75,0.0,0.0,0.0,0.0,0.0,19.7,6.0,0.0,擎天水庫,0.0,0.0,110
金門地區,0.0,0.0,19.2,19.30,0.0,0.0,0.0,0.0,13.3,5.9,0.0,0.0,山西水庫,0.0,0.0,110
金門地區,0.0,0.0,15.6,14.42,0.0,0.0,22.3,0.0,13.9,24.0,0.0,0.0,太湖水庫,0.0,22.3,110
金門地區,0.0,0.0,1.3,27.04,0.0,0.0,0.6,0.0,0.0,3.8,1.9,0.0,陽明湖水庫,0.0,0.6,110
金門地區,0.0,0.0,4.7,12.71,0.0,0.0,0.0,0.0,0.0,19.2,14.5,0.0,瓊林水庫,0.0,0.0,110
金門地區,0.0,0.0,9.2,2.98,0.0,0.0,0.0,0.0,0.0,15.4,6.2,0.0,蘭湖水庫,0.0,0.0,110
金門地區,0.0,0.0,9.5,1.08,0.0,0.0,0.0,0.0,0.0,19.1,9.6,0.0,西湖水庫,0.0,0.0,110
金門地區,0.0,0.0,0.3,4.50,0.0,0.0,0.0,0.0,0.0,3.2,2.9,0.0,蓮湖水庫,0.0,0.0,110
金門地區,0.0,0.0,0.7,8.67,0.0,0.0,0.0,0.0,0.7,0.0,0.0,0.0,菱湖水庫,0.0,0.0,110
金門地區,0.0,0.0,33.3,2.23,0.0,0.0,7.4,0.0,8.1,32.6,0.0,0.0,金湖水庫,0.0,7.4,110
連江地區,…,…,8.5,18.36,…,…,…,…,…,4.5,…,…,東湧水庫,0.0,…,110
連江地區,…,…,7.6,14.60,…,…,…,…,…,8.3,…,…,坂里水庫,0.0,…,110
連江地區,…,…,1.0,6.88,…,…,…,…,…,0.0,…,…,秋桂山水庫,0.0,…,110
連江地區,…,…,1.8,8.04,…,…,…,…,…,1.6,…,…,儲水沃水庫(上壩),0.0,…,110
連江地區,…,…,2.6,16.56,…,…,…,…,…,0.6,…,…,儲水沃水庫(下壩),0.0,…,110
連江地區,…,…,0.4,7.64,…,…,…,…,…,0.1,…,…,津沙一號水庫,0.0,…,110
連江地區,…,…,1.3,12.36,…,…,…,…,…,0.2,…,…,津沙水庫,0.0,…,110
連江地區,…,…,0.7,3.79,…,…,…,…,…,0.0,…,…,勝利水庫,0.0,…,110
連江地區,…,…,22.5,9.65,…,…,…,…,…,25.6,…,…,后沃水庫,0.0,…,110
