exec_dept_id,static_year,attr_id,over_num
HLY,90,3,13
HLY,91,1,58354
HLY,91,2,113
HLY,91,3,31
HLY,92,1,144416
HLY,92,2,122
HLY,92,3,30
HLY,93,1,207726
HLY,93,2,125
HLY,93,3,19
HLY,94,1,226286
HLY,94,2,201
HLY,94,3,19
HLY,95,1,335451
HLY,95,2,148
HLY,95,3,26
HLY,96,1,135453
HLY,96,2,211
HLY,96,3,36
HLY,97,1,136608
HLY,97,2,230
HLY,97,3,29
HLY,98,1,139756
HLY,98,2,304
HLY,98,3,69
HLY,99,1,150681
HLY,99,2,515
HLY,99,3,98
HLY,100,1,203403
HLY,100,2,477
HLY,100,3,91
HLY,101,1,172924
HLY,101,2,375
HLY,101,3,74
HLY,102,1,151362
HLY,102,2,265
HLY,102,3,40
HLY,103,1,153081
HLY,103,2,174
HLY,103,3,61
HLY,104,1,181956
HLY,104,2,185
HLY,104,3,74
HLY,105,1,222446
HLY,105,2,233
HLY,105,3,61
HLY,106,1,261763
HLY,106,2,116
HLY,106,3,32
ILY,90,1,26755
ILY,90,2,144
ILY,90,3,59
ILY,91,1,55638
ILY,91,2,269
ILY,91,3,87
ILY,92,1,88960
ILY,92,2,216
ILY,92,3,50
ILY,93,1,85865
ILY,93,2,254
ILY,93,3,42
ILY,94,1,199349
ILY,94,2,200
ILY,94,3,59
ILY,95,1,364530
ILY,95,2,198
ILY,95,3,44
ILY,96,1,206744
ILY,96,2,263
ILY,96,3,55
ILY,97,1,158152
ILY,97,2,378
ILY,97,3,45
ILY,98,1,196187
ILY,98,2,719
ILY,98,3,232
ILY,99,1,250001
ILY,99,2,898
ILY,99,3,246
ILY,100,1,347557
ILY,100,2,1175
ILY,100,3,350
ILY,101,1,239741
ILY,101,2,553
ILY,101,3,152
ILY,102,1,219561
ILY,102,2,639
ILY,102,3,220
ILY,103,1,170923
ILY,103,2,262
ILY,103,3,106
ILY,104,1,245601
ILY,104,2,244
ILY,104,3,86
ILY,105,1,307876
ILY,105,2,268
ILY,105,3,71
ILY,106,1,397697
ILY,106,2,236
ILY,106,3,85
KSY,90,1,67713
KSY,90,2,536
KSY,90,3,100
KSY,91,1,464771
KSY,91,2,1737
KSY,91,3,354
KSY,92,1,419963
KSY,92,2,1437
KSY,92,3,375
KSY,93,1,667801
KSY,93,2,1595
KSY,93,3,301
KSY,94,1,1128238
KSY,94,2,1431
KSY,94,3,281
KSY,95,1,950833
KSY,95,2,1561
KSY,95,3,341
KSY,96,1,652437
KSY,96,2,1204
KSY,96,3,303
KSY,97,1,501355
KSY,97,2,1714
KSY,97,3,453
KSY,98,1,624926
KSY,98,2,5359
KSY,98,3,1971
KSY,99,1,722609
KSY,99,2,5555
KSY,99,3,2369
KSY,100,1,763000
KSY,100,2,3934
KSY,100,3,2315
KSY,101,1,755131
KSY,101,2,2231
KSY,101,3,949
KSY,102,1,606523
KSY,102,2,1455
KSY,102,3,775
KSY,103,1,646937
KSY,103,2,1300
KSY,103,3,609
KSY,104,1,864803
KSY,104,2,1305
KSY,104,3,666
KSY,105,1,957974
KSY,105,2,1261
KSY,105,3,461
KSY,106,1,1017063
KSY,106,2,1094
KSY,106,3,571
PCY,90,1,25393
PCY,90,2,296
PCY,90,3,161
PCY,91,1,203250
PCY,91,2,1271
PCY,91,3,530
PCY,92,1,269700
PCY,92,2,1604
PCY,92,3,611
PCY,93,1,495493
PCY,93,2,1540
PCY,93,3,457
PCY,94,1,1626954
PCY,94,2,2729
PCY,94,3,913
PCY,95,1,1113319
PCY,95,2,1937
PCY,95,3,461
PCY,96,1,682622
PCY,96,2,1555
PCY,96,3,730
PCY,97,1,536617
PCY,97,2,2014
PCY,97,3,735
PCY,98,1,625759
PCY,98,2,5655
PCY,98,3,1854
PCY,99,1,1057721
PCY,99,2,7584
PCY,99,3,2838
PCY,100,1,1286507
PCY,100,2,4600
PCY,100,3,1681
PCY,101,1,1155990
PCY,101,2,2697
PCY,101,3,976
PCY,102,1,735755
PCY,102,2,2128
PCY,102,3,849
PCY,103,1,675742
PCY,103,2,2294
PCY,103,3,1254
PCY,104,1,752727
PCY,104,2,1746
PCY,104,3,1097
PCY,105,1,876290
PCY,105,2,2015
PCY,105,3,922
PCY,106,1,1103292
PCY,106,2,1194
PCY,106,3,410
PTY,90,1,12663
PTY,90,2,82
PTY,90,3,24
PTY,91,1,122820
PTY,91,2,347
PTY,91,3,115
PTY,92,1,174199
PTY,92,2,286
PTY,92,3,78
PTY,93,1,244952
PTY,93,2,273
PTY,93,3,58
PTY,94,1,295598
PTY,94,2,214
PTY,94,3,41
PTY,95,1,264155
PTY,95,2,234
PTY,95,3,109
PTY,96,1,215229
PTY,96,2,287
PTY,96,3,38
PTY,97,1,181438
PTY,97,2,238
PTY,97,3,217
PTY,98,1,221365
PTY,98,2,461
PTY,98,3,420
PTY,99,1,176483
PTY,99,2,634
PTY,99,3,361
PTY,100,1,171967
PTY,100,2,665
PTY,100,3,247
PTY,101,1,235740
PTY,101,2,501
PTY,101,3,284
PTY,102,1,219928
PTY,102,2,272
PTY,102,3,146
PTY,103,1,188799
PTY,103,2,262
PTY,103,3,123
PTY,104,1,255603
PTY,104,2,181
PTY,104,3,71
PTY,105,1,298520
PTY,105,2,245
PTY,105,3,107
PTY,106,1,348697
PTY,106,2,201
PTY,106,3,36
SCY,90,1,14998
SCY,90,2,142
SCY,90,3,40
SCY,91,1,123526
SCY,91,2,568
SCY,91,3,111
SCY,92,1,155055
SCY,92,2,487
SCY,92,3,155
SCY,93,1,160601
SCY,93,2,474
SCY,93,3,109
SCY,94,1,194824
SCY,94,2,311
SCY,94,3,93
SCY,95,1,316333
SCY,95,2,480
SCY,95,3,115
SCY,96,1,224943
SCY,96,2,620
SCY,96,3,106
SCY,97,1,233318
SCY,97,2,701
SCY,97,3,134
SCY,98,1,259007
SCY,98,2,792
SCY,98,3,303
SCY,99,1,261072
SCY,99,2,1157
SCY,99,3,353
SCY,100,1,375199
SCY,100,2,1534
SCY,100,3,638
SCY,101,1,307013
SCY,101,2,665
SCY,101,3,261
SCY,102,1,357695
SCY,102,2,578
SCY,102,3,197
SCY,103,1,356817
SCY,103,2,752
SCY,103,3,322
SCY,104,1,352751
SCY,104,2,424
SCY,104,3,192
SCY,105,1,397660
SCY,105,2,365
SCY,105,3,85
SCY,106,1,415576
SCY,106,2,294
SCY,106,3,88
SLY,95,1,320948
SLY,95,2,304
SLY,95,3,105
SLY,96,1,328797
SLY,96,2,342
SLY,96,3,152
SLY,97,1,285868
SLY,97,2,404
SLY,97,3,174
SLY,98,1,338480
SLY,98,2,790
SLY,98,3,192
SLY,99,1,376518
SLY,99,2,4253
SLY,99,3,1063
SLY,100,1,363988
SLY,100,2,3021
SLY,100,3,1846
SLY,101,1,351362
SLY,101,2,1251
SLY,101,3,627
SLY,102,1,271264
SLY,102,2,1233
SLY,102,3,629
SLY,103,1,263386
SLY,103,2,897
SLY,103,3,447
SLY,104,1,292976
SLY,104,2,926
SLY,104,3,608
SLY,105,1,310253
SLY,105,2,706
SLY,105,3,431
SLY,106,1,397347
SLY,106,2,708
SLY,106,3,240
TCY,90,1,30609
TCY,90,2,297
TCY,90,3,80
TCY,91,1,147221
TCY,91,2,971
TCY,91,3,354
TCY,92,1,338870
TCY,92,2,1039
TCY,92,3,382
TCY,93,1,547975
TCY,93,2,1220
TCY,93,3,476
TCY,94,1,716037
TCY,94,2,1578
TCY,94,3,241
TCY,95,1,774594
TCY,95,2,1517
TCY,95,3,262
TCY,96,1,527895
TCY,96,2,1805
TCY,96,3,389
TCY,97,1,444799
TCY,97,2,1068
TCY,97,3,268
TCY,98,1,473205
TCY,98,2,1669
TCY,98,3,280
TCY,99,1,536050
TCY,99,2,6669
TCY,99,3,2405
TCY,100,1,528575
TCY,100,2,4277
TCY,100,3,1952
TCY,101,1,552781
TCY,101,2,2395
TCY,101,3,1051
TCY,102,1,478704
TCY,102,2,2061
TCY,102,3,948
TCY,103,1,523713
TCY,103,2,1191
TCY,103,3,502
TCY,104,1,684117
TCY,104,2,1081
TCY,104,3,442
TCY,105,1,533380
TCY,105,2,1033
TCY,105,3,348
TCY,106,1,645980
TCY,106,2,888
TCY,106,3,264
TNY,90,1,20172
TNY,90,2,226
TNY,90,3,54
TNY,91,1,92045
TNY,91,2,470
TNY,91,3,173
TNY,92,1,286127
TNY,92,2,397
TNY,92,3,120
TNY,93,1,662180
TNY,93,2,619
TNY,93,3,128
TNY,94,1,586327
TNY,94,2,711
TNY,94,3,154
TNY,95,1,524497
TNY,95,2,532
TNY,95,3,142
TNY,96,1,364022
TNY,96,2,734
TNY,96,3,134
TNY,97,1,278493
TNY,97,2,2828
TNY,97,3,401
TNY,98,1,337160
TNY,98,2,2333
TNY,98,3,709
TNY,99,1,339218
TNY,99,2,2695
TNY,99,3,1178
TNY,100,1,387196
TNY,100,2,2039
TNY,100,3,756
TNY,101,1,378020
TNY,101,2,1184
TNY,101,3,565
TNY,102,1,273232
TNY,102,2,718
TNY,102,3,324
TNY,103,1,289572
TNY,103,2,468
TNY,103,3,226
TNY,104,1,397582
TNY,104,2,589
TNY,104,3,258
TNY,105,1,356780
TNY,105,2,394
TNY,105,3,123
TNY,106,1,437764
TNY,106,2,378
TNY,106,3,135
TPY,90,1,24650
TPY,90,2,783
TPY,90,3,522
TPY,91,1,200763
TPY,91,2,1660
TPY,91,3,955
TPY,92,1,234888
TPY,92,2,1564
TPY,92,3,752
TPY,93,1,395009
TPY,93,2,1829
TPY,93,3,601
TPY,94,1,1038690
TPY,94,2,2606
TPY,94,3,814
TPY,95,1,1170347
TPY,95,2,6949
TPY,95,3,2737
TPY,96,1,590817
TPY,96,2,2026
TPY,96,3,828
TPY,97,1,408521
TPY,97,2,2036
TPY,97,3,809
TPY,98,1,494245
TPY,98,2,4006
TPY,98,3,1541
TPY,99,1,541311
TPY,99,2,8654
TPY,99,3,3775
TPY,100,1,576050
TPY,100,2,9652
TPY,100,3,6260
TPY,101,1,495619
TPY,101,2,5402
TPY,101,3,3451
TPY,102,1,478245
TPY,102,2,2813
TPY,102,3,1637
TPY,103,1,394805
TPY,103,2,2107
TPY,103,3,1239
TPY,104,1,455724
TPY,104,2,1973
TPY,104,3,1049
TPY,105,1,545141
TPY,105,2,2075
TPY,105,3,1199
TPY,106,1,689269
TPY,106,2,1444
TPY,106,3,815
TYY,90,1,28626
TYY,90,2,633
TYY,90,3,150
TYY,91,1,228199
TYY,91,2,1383
TYY,91,3,332
TYY,92,1,211693
TYY,92,2,1001
TYY,92,3,265
TYY,93,1,274008
TYY,93,2,945
TYY,93,3,256
TYY,94,1,486073
TYY,94,2,827
TYY,94,3,189
TYY,95,1,474940
TYY,95,2,1061
TYY,95,3,238
TYY,96,1,348198
TYY,96,2,980
TYY,96,3,256
TYY,97,1,290351
TYY,97,2,921
TYY,97,3,276
TYY,98,1,348724
TYY,98,2,4885
TYY,98,3,1161
TYY,99,1,411044
TYY,99,2,3705
TYY,99,3,1334
TYY,100,1,510340
TYY,100,2,3524
TYY,100,3,1424
TYY,101,1,587610
TYY,101,2,2260
TYY,101,3,723
TYY,102,1,510661
TYY,102,2,1638
TYY,102,3,451
TYY,103,1,512156
TYY,103,2,1294
TYY,103,3,488
TYY,104,1,601189
TYY,104,2,1478
TYY,104,3,503
TYY,105,1,604842
TYY,105,2,1350
TYY,105,3,494
TYY,106,1,783980
TYY,106,2,930
TYY,106,3,243
