Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16367000,801175,1381000,-579825,-41.99,4718882,8181000,-3462118,-42.32
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,5692000,402904,454000,-51096,-11.25,3227891,3063000,164891,5.38
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,181906000,14594763,15624000,-1029237,-6.59,86243016,89672000,-3428984,-3.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,6236000,825059,520000,305059,58.67,3254615,3118000,136615,4.38
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,0,0,0,0,31160,0,31160,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510341,出售證券損失,0,3147260,0,3147260,0,4261958,0,4261958,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510344,備供出售金融資產之已實現損失,0,-244996,0,-244996,0,6230755,0,6230755,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,19,4,0,510353,外幣兌換損失,0,5894179,0,5894179,0,8442915,0,8442915,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,61,營業毛利（毛損）,497448000,15319383,42011000,-26691617,-63.53,132984440,236785000,-103800560,-43.84
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,52,營業費用,279312000,19821087,23227000,-3405913,-14.66,114938480,137524000,-22585520,-16.42
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5202,業務費用,206757000,14472907,17339000,-2866093,-16.53,84309901,102711000,-18401099,-17.92
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520201,業務費用,206757000,14472907,17339000,-2866093,-16.53,84309901,102711000,-18401099,-17.92
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5203,管理費用,68490000,5282320,5536000,-253680,-4.58,30137048,32781000,-2643952,-8.07
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,520301,管理費用,68490000,5282320,5536000,-253680,-4.58,30137048,32781000,-2643952,-8.07
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,5298,其他營業費用,4065000,65860,352000,-286140,-81.29,491531,2032000,-1540469,-75.81
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529801,研究發展費用,190000,0,20000,-20000,-100,0,95000,-95000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,28,4,0,529802,員工訓練費用,3875000,65860,332000,-266140,-80.16,491531,1937000,-1445469,-74.62
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,62,營業利益（損失）,218136000,-4501704,18784000,-23285704,-123.97,18045960,99261000,-81215040,-81.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,49,營業外收入,12396000,1595568,1414000,181568,12.84,6766275,6176000,590275,9.56
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,4998,其他營業外收入,12396000,1595568,1414000,181568,12.84,6766275,6176000,590275,9.56
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499804,利息收入,1459000,199028,121000,78028,64.49,1145653,729000,416653,57.15
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499806,租賃收入,8799000,742941,734000,8941,1.22,4529846,4399000,130846,2.97
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,34,4,0,499898,什項收入,2138000,653599,559000,94599,16.92,1090776,1048000,42776,4.08
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,59,營業外費用,30532000,1423481,2737000,-1313519,-47.99,9025059,15431000,-6405941,-41.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5901,財務成本,20500000,590911,1879000,-1288089,-68.55,3754995,10414000,-6659005,-63.94
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,590101,利息費用,20500000,590911,1879000,-1288089,-68.55,3754995,10414000,-6659005,-63.94
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,5998,其他營業外費用,10032000,832570,858000,-25430,-2.96,5270064,5017000,253064,5.04
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599806,租賃費用,2348000,77708,139000,-61292,-44.09,1037574,1183000,-145426,-12.29
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599807,優存超額利息,1455000,446820,126000,320820,254.62,2712909,726000,1986909,273.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,845000,100634,77000,23634,30.69,290754,422000,-131246,-31.1
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,5384000,207408,516000,-308592,-59.8,1228827,2686000,-1457173,-54.25
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-18136000,172087,-1323000,1495087,-113.01,-2258784,-9255000,6996216,-75.59
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,200000000,-4329617,17461000,-21790617,-124.8,15787176,90006000,-74218824,-82.46
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,27000000,912808,1874000,-961192,-51.29,6990809,11703000,-4712191,-40.26
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,27000000,912808,1874000,-961192,-51.29,6990809,11703000,-4712191,-40.26
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,27000000,912808,1874000,-961192,-51.29,6990809,11703000,-4712191,-40.26
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,66,繼續營業單位本期淨利（淨損）,173000000,-5242425,15587000,-20829425,-133.63,8796367,78303000,-69506633,-88.77
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,6,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,68,本期淨利（淨損）,173000000,-5242425,15587000,-20829425,-133.63,8796367,78303000,-69506633,-88.77
