年度,店家名稱,優良級,店家類別,經度,緯度,地址
107,奇咖-克里蒙納,優級,一般餐飲業,22.948666,120.216931,臺南市仁德區仁愛里機場路1008號
107,石二鍋仁德中山店,優級,一般餐飲業,22.972865,120.245935,臺南市仁德區仁德里中山路777號
107,台灣大廚-宴會式場,優級,一般餐飲業,22.972027,120.240087,臺南市仁德區文孝路21號
107,星巴克-成大醫院門市部,優級,一般餐飲業,23.001459,120.217789,臺南市北區小東路35號
107,夏慕尼新香榭鐵板燒,優級,一般餐飲業,23.002827,120.201801,臺南市北區公園南路377.379.381號1.2樓
107,肯德基台南西門二餐廳,優級,一般餐飲業,23.009871,120.207758,臺南市北區西門路4段155號
107,麥當勞-台南西門二店,優級,一般餐飲業,23.007286,120.206811,臺南市北區西門路4段66號
107,麥當勞-永康大灣店,優級,一般餐飲業,23.006402,120.267594,臺南市永康區大灣路796號1樓
107,麥當勞-永康中山店,優級,一般餐飲業,23.02486,120.254781,臺南市永康區中山南路998號1樓
107,肯德基台南永康餐廳,優級,一般餐飲業,23.04141,120.242456,臺南市永康區中正北路126號
107,麥當勞-永康中正北店,優級,一般餐飲業,23.041292,120.239079,臺南市永康區中正北路56之1號
107,馬維爾異國餐廳,優級,一般餐飲業,23.041292,120.239079,臺南市永康區中正北路56之20號
107,星巴克-永康中正門市,優級,一般餐飲業,23.03878,120.234449,臺南市永康區中正南路652號
107,陽光義式廚坊,優級,一般餐飲業,23.008367,120.232964,臺南市永康區中華二路327號
107,肯德基台南中華餐廳,優級,一般餐飲業,23.008491,120.238746,臺南市永康區中華路145號
107,麥當勞-台南中華店,優級,一般餐飲業,23.003957,120.235474,臺南市永康區中華路162號1樓
107,貴族世家牛排台南永大店,優級,一般餐飲業,23.011776,120.263113,臺南市永康區永大路2段373號
107,玉膳股份有限公司永康營業所(白宮餐廳),優級,一般餐飲業,23.020606,120.221897,臺南市永康區甲頂里中華路901號
107,三千院屋,優級,一般餐飲業,23.090422,120.453679,臺南市玉井區層林里層林1之7號
107,麥當勞-台南中華二店,優級,一般餐飲業,22.995775,120.186142,臺南市安平區中華西路2段491號1樓
107,安平椿之味薏仁主題館,優級,一般餐飲業,22.998317,120.175777,臺南市安平區平安里安平路372號1樓
107,八方雲集-慶平店,優級,一般餐飲業,22.997442,120.170143,臺南市安平區平通里慶平路565號1樓
107,小蒙牛頂級麻辣養生鍋-南安平店,優級,一般餐飲業,22.989522,120.18106,臺南市安平區永華路2段349號
107,老四川巴蜀麻辣麻辣燙-台南安平店,優級,一般餐飲業,22.989863,120.171894,臺南市安平區建平七街582號
107,長春健康素食餐飲有限公司華平店,優級,一般餐飲業,22.994449,120.175392,臺南市安平區華平里華平路541號1樓
107,麥當勞-台南北安店,優級,一般餐飲業,23.041795,120.203344,臺南市安南區北安路3段132號
107,肯德基台南海佃餐廳,優級,一般餐飲業,23.023745,120.191973,臺南市安南區海佃路1段138、140號
107,麥當勞-台南海佃店,優級,一般餐飲業,23.02399,120.191921,臺南市安南區海佃路1段152號
107,星巴克-台南海佃店,優級,一般餐飲業,23.027956,120.190509,臺南市安南區海佃路1段381號
107,麥當勞-台南佳里店,優級,一般餐飲業,23.160429,120.178201,臺南市佳里區延平路257號
107,肯德基台南成大餐廳,優級,一般餐飲業,22.995945,120.220902,臺南市東區大學路20號
107,麥當勞-台南大學店,優級,一般餐飲業,22.995937,120.221401,臺南市東區大學路26號
107,Mr. Onion天蔥牛排台南南紡店,優級,一般餐飲業,22.990772,120.233334,臺南市東區中華東路1段366號5樓
107,台南老爺行旅-甘粹餐廳,優級,一般餐飲業,22.990772,120.233334,臺南市東區中華東路1段368號5樓
107,MOM'S TOUCH中華門市,優級,一般餐飲業,22.99527,120.233977,臺南市東區中華東路1段88號1樓
107,麥當勞-台南文化店,優級,一般餐飲業,22.975671,120.224254,臺南市東區中華東路3段260號
107,麥當勞-台南東門店,優級,一般餐飲業,22.982578,120.227811,臺南市東區東門路2段353號1樓
107,肯德基台南東門餐廳,優級,一般餐飲業,22.9824,120.228037,臺南市東區東門路2段369號
107,老四川巴蜀麻辣燙-台南東寧店,優級,一般餐飲業,22.988861,120.231106,臺南市東區東寧路520號
107,麥當勞-台南遠百二店,優級,一般餐飲業,22.996414,120.213922,臺南市東區前鋒路210號B2
107,肯德基台南崇明餐廳,優級,一般餐飲業,22.976212,120.220985,臺南市東區崇明路376號
107,廚房有雞,優級,一般餐飲業,22.976393,120.225582,臺南市東區崇德里中華東路三段199號1樓
107,麥當勞-台南裕農店,優級,一般餐飲業,22.989768,120.242397,臺南市東區裕農路855號
107,多一點咖啡館-耘非凡館,優級,一般餐飲業,22.98382,120.22162,臺南市東區龍山里林森路一段360號1樓
107,麥當勞-台南金華店,優級,一般餐飲業,22.974284,120.191103,臺南市南區金華路1段532號1樓
107,肯德基台南金華餐廳,優級,一般餐飲業,22.981035,120.19161,臺南市南區金華路2段238號
107,月見溪創意餐廳,優級,一般餐飲業,22.978604,120.209566,臺南市南區健康路一段113巷65弄22號
107,夏都城食百匯西餐廳,優級,一般餐飲業,22.966999,120.185539,臺南市南區新建路47號
107,麥當勞-台南麻豆店,優級,一般餐飲業,23.183821,120.245599,臺南市麻豆區中山路84號1樓
107,肯德基台南善化餐廳,優級,一般餐飲業,23.128562,120.292942,臺南市善化區文昌里光復路51號
107,麥當勞-善化光復店,優級,一般餐飲業,23.128475,120.292734,臺南市善化區光復路55號
107,麥當勞-台南新市店,優級,一般餐飲業,23.06783,120.291567,臺南市新市區中山路213號
107,肯德基新營中正餐廳,優級,一般餐飲業,23.307441,120.316224,臺南市新營區中正路6-1號
107,北歐精靈工坊,優級,一般餐飲業,23.302283,120.309758,臺南市新營區民榮里和平路20號
107,麥當勞-新營家樂福店,優級,一般餐飲業,23.319349,120.311804,臺南市新營區健康路251號
107,貴族世家牛排台南新營店,優級,一般餐飲業,23.305,120.300334,臺南市新營區復興路416號
107,麥當勞-台南新營店,優級,一般餐飲業,23.305793,120.295463,臺南市新營區復興路689號1樓
107,麥當勞-台南歸仁店,優級,一般餐飲業,22.966947,120.291207,臺南市歸仁區中山路2段131號
107,85度C台南鹽水店,優級,一般餐飲業,23.311196,120.272809,臺南市鹽水區橋南里忠孝路110號
107,金首爾韓國料理,良級,一般餐飲業,22.995359,120.205827,臺南市中西區公園路60號
107,Double Cheese 手工窯烤披薩公園店,良級,一般餐飲業,22.996145,120.206172,臺南市中西區公園路80號
107,大億麗緻國際酒店-尚軒中餐廳,良級,一般餐飲業,22.988373,120.197721,臺南市中西區西門路1段660號
107,大億麗緻國際酒店-共同市場歐亞自助餐廳,良級,一般餐飲業,22.988373,120.197721,臺南市中西區西門路1段660號
107,大億麗緻國際酒店-風尚庭園咖啡廳,良級,一般餐飲業,22.988373,120.197721,臺南市中西區西門路1段660號1樓
107,愛烤愛對囉台南店,良級,一般餐飲業,22.981535,120.205638,臺南市中西區健康路1段222號
107,6吋盤早午餐-仁德店,良級,一般餐飲業,22.967612,120.252978,臺南市仁德區中正路2段1036號
107,鹽鄉民宿餐廳,良級,一般餐飲業,23.260576,120.110399,臺南市北門區北門里井仔腳57號
107,北門嶼輕食風味餐廳,良級,一般餐飲業,23.268794,120.123765,臺南市北門區永隆里北門3之5號
107,麻辣風暴,良級,一般餐飲業,23.003863,120.213993,臺南市北區中樓里東豐路6、8號
107,我家牛排台南文賢店,良級,一般餐飲業,23.01702,120.193168,臺南市北區文賢路837號
107,老夫子牛肉麵,良級,一般餐飲業,23.000345,120.19974,臺南市北區成功路396號
107,炭比多,良級,一般餐飲業,23.012291,120.209189,臺南市北區西門路4段274號
107,白色教堂坊,良級,一般餐飲業,23.090422,120.453679,臺南市玉井區層林里層林1之7號
107,檸檬樹簡餐火鍋,良級,一般餐飲業,23.1652,120.166114,臺南市佳里區安西里23鄰安西89號
107,85度C佳里店,良級,一般餐飲業,23.158627,120.178776,臺南市佳里區延平路212號
107,涓豆腐-南紡夢時代店,良級,一般餐飲業,22.990772,120.233334,臺南市東區中華東路1段366號2樓
107,銀湯匙泰式火鍋-台南南紡夢時代店(II),良級,一般餐飲業,22.990772,120.233334,臺南市東區中華東路1段366號3樓
107,富記鴛鴦麻辣鍋,良級,一般餐飲業,22.981793,120.21551,臺南市東區林森路1段166號
107,Double Cheese 手工窯烤披薩台南店,良級,一般餐飲業,22.993884,120.221567,臺南市東區長榮路3段47號
107,東東蔬食鍋,良級,一般餐飲業,22.979762,120.211237,臺南市南區健康路1段77號
107,貴族世家牛排台南善化店,良級,一般餐飲業,23.128432,120.29184,臺南市善化區光復路66號
107,神武日本拉麵,良級,一般餐飲業,23.130948,120.296948,臺南市善化區建國路140號1樓
107,街役場古蹟餐坊,良級,一般餐飲業,23.038175,120.30734,臺南市新化區太平里中正路500號
107,85度C新化店,良級,一般餐飲業,23.038761,120.309195,臺南市新化區忠孝路10號1樓
107,Pa Pa Yummy,良級,一般餐飲業,23.033111,120.308533,臺南市新化區武安里中正路301之3號
107,6吋盤早午餐-新市復興店,良級,一般餐飲業,23.083784,120.295224,臺南市新市區復興路173.175號
107,五井拉麵,良級,一般餐飲業,23.30982,120.320173,臺南市新營區大宏里同濟街138號1樓
107,鼎極鴛鴦鍋,良級,一般餐飲業,23.31193,120.312512,臺南市新營區健康路46號
107,85度C歸仁店,良級,一般餐飲業,22.967066,120.290117,臺南市歸仁區中山路二段179號
107,雅涵自助餐,優級,學校醫院附設餐廳,22.920124,120.225777,臺南市仁德區保安里二仁路1段60號
107,KLG嘉藥店,優級,學校醫院附設餐廳,22.920124,120.225777,臺南市仁德區保安里二仁路1段60號(5棟2樓)
107,活力麵館,優級,學校醫院附設餐廳,22.920124,120.225777,臺南市仁德區保安里二仁路1段60號(S棟B1)
107,嘉義火雞肉飯,優級,學校醫院附設餐廳,22.920124,120.225777,臺南市仁德區保安里二仁路1段60號(S棟B1)
107,魯神美味坊,優級,學校醫院附設餐廳,22.920124,120.225777,臺南市仁德區保安里二仁路1段60號(S棟B1)
107,鮮豆屋嘉藥店,優級,學校醫院附設餐廳,22.920124,120.225777,臺南市仁德區保安里二仁路1段60號(S棟B1)
107,鄉園餐飲店,優級,學校醫院附設餐廳,22.920124,120.225777,臺南市仁德區保安里二仁路1段60號(S棟B1)
107,蔡媽媽古早味,優級,學校醫院附設餐廳,22.920124,120.225777,臺南市仁德區保安里二仁路1段60號(S棟B1)
107,名庠中式快餐,優級,學校醫院附設餐廳,22.920124,120.225777,臺南市仁德區保安里二仁路1段60號(S棟B1)
107,二空涼麵,優級,學校醫院附設餐廳,22.920124,120.225777,臺南市仁德區保安里二仁路1段60號(S棟B1)
107,鍋燒小吃,優級,學校醫院附設餐廳,22.9221,120.22802,臺南市仁德區保安路1段56巷55號
107,瀅家小吃,優級,學校醫院附設餐廳,22.9221,120.22802,臺南市仁德區保安路1段56巷55號
107,六宿學生餐廳,優級,學校醫院附設餐廳,23.02355,120.225464,臺南市永康區尚頂里南臺街1號(H61-2樓)
107,Starbucks,優級,學校醫院附設餐廳,23.02355,120.225464,臺南市永康區尚頂里南臺街1號(W棟)
107,DharMa 創意輕食良品,優級,學校醫院附設餐廳,23.02355,120.225464,臺南市永康區尚頂里南臺街1號(W棟)
107,鮮豆屋,優級,學校醫院附設餐廳,23.02355,120.225464,臺南市永康區尚頂里南臺街1號(W棟)
107,那街那巷,優級,學校醫院附設餐廳,23.02355,120.225464,臺南市永康區尚頂里南臺街1號(W棟)
107,SEEING,優級,學校醫院附設餐廳,23.02355,120.225464,臺南市永康區尚頂里南臺街1號2樓(W棟)
107,朴四韓式料理,優級,學校醫院附設餐廳,23.02355,120.225464,臺南市永康區尚頂里南臺街1號2樓(W棟)
107,臺南市立安南醫院,優級,學校醫院附設餐廳,23.064232,120.223192,臺南市安南區長和路66號B1
107,玉膳股份有限公司-柳營奇美醫院,優級,學校醫院附設餐廳,23.289269,120.324705,臺南市柳營區太康里201號
107,樂廚企業社,優級,學校醫院附設餐廳,22.90955,120.273481,臺南市歸仁區大潭里長大路1號
107,茶米樂複合式餐飲,良級,學校醫院附設餐廳,22.920124,120.225777,臺南市仁德區保安里二仁路1段60號
107,克林台包,優級,烘焙業,22.989134,120.204799,臺南市中西區府前路1段218號1樓
107,布拉格烘焙坊,優級,烘焙業,22.998983,120.190696,臺南市中西區臨安路1段66號
107,虎山雷商行,優級,烘焙業,22.943634,120.221473,臺南市仁德區文賢路1段31號
107,葡吉食品有限公司,優級,烘焙業,22.999015,120.203651,臺南市北區成功路200號1樓
107,愛買台南店-Bakery 麵包烘焙,優級,烘焙業,23.034572,120.228964,臺南市永康區中正南路533號
107,原村麵包蛋糕,優級,烘焙業,23.017446,120.259572,臺南市永康區永大1路89號
107,樂享學,優級,烘焙業,23.032893,120.255432,臺南市永康區埔園里中山路298號
107,明新食品企業股份有限公司安平分公司,優級,烘焙業,22.997475,120.169963,臺南市安平區慶平路569號1樓
107,彼緹娃藝術蛋糕觀光工廠,優級,烘焙業,23.16157,120.188947,臺南市佳里區民安里同安寮1之1號
107,喬喬西點烘焙坊,優級,烘焙業,23.189235,120.191097,臺南市佳里區佳化里佳里興196之17號1樓
107,聖保羅烘焙花園崇學店,優級,烘焙業,22.977719,120.220961,臺南市東區崇學路18號1樓
107,家豪烘焙坊,優級,烘焙業,23.307748,120.302033,臺南市新營區新南里隋唐街71號1樓
107,愛迪蛋糕甜點坊,良級,烘焙業,23.181804,120.250129,臺南市麻豆區信義路10-1號
107,台南度小月擔仔麵,優級,特色小吃,22.992258,120.200427,臺南市中西區福安里中正路101號1至3樓及中正路111巷1號1至2樓
107,西羅殿牛肉湯,優級,特色小吃,23.001565,120.207236,臺南市北區公園南路98號
107,台南蔡食品有限公司,優級,特色小吃,23.009889,120.233221,臺南市永康區五王里中華路400號
107,阿宏牛肉湯,優級,特色小吃,23.01647,120.242837,臺南市永康區忠孝路383-1號
107,勝立牛肉湯,優級,特色小吃,23.002862,120.231005,臺南市永康區勝學路88號
107,洪家店牛肉麵,優級,特色小吃,23.000663,120.236276,臺南市永康區華興街121號
107,助仔牛肉湯,優級,特色小吃,22.999113,120.1686,臺南市安平區安平路624號1樓
107,楊哥楊嫂精緻肉粽慶平店,優級,特色小吃,22.997021,120.175597,臺南市安平區慶平路412號1樓
107,宇新鮮牛肉湯,優級,特色小吃,23.04364,120.194757,臺南市安南區安中路1段818號
107,水河伯古早豆花店,優級,特色小吃,23.052353,120.179569,臺南市安南區海佃路三段292號
107,紅磚布丁,優級,特色小吃,23.042954,120.189905,臺南市安南區海東里同安路195巷98號1樓
107,巧味牛肉湯,優級,特色小吃,23.139338,120.21908,臺南市西港區後營里365之20號
107,水缸豆花,優級,特色小吃,22.984461,120.217152,臺南市東區府連東路22巷1號
107,劉家粽子專賣店,優級,特色小吃,22.97524,120.225445,臺南市東區崇德路408號1樓
107,阿益牛肉湯,優級,特色小吃,22.977984,120.244925,臺南市東區裕信路390-3號
107,台灣的牛牛肉湯,優級,特色小吃,22.968127,120.2809,臺南市歸仁區中山路3段285號
107,六甲林家豆菜麵,良級,特色小吃,23.227712,120.351213,臺南市六甲區六甲里中正路422巷7號1樓
107,台南蔡虱目魚專賣,良級,特色小吃,23.011235,120.208794,臺南市北區六甲里西門路四段236號1樓
107,金牛牛肉湯,良級,特色小吃,23.016814,120.210255,臺南市北區北安路1段102號
107,舊來發餅舖,良級,特色小吃,22.999762,120.202177,臺南市北區自強街15號
107,阿榮牛肉湯,良級,特色小吃,22.99922,120.25906,臺南市永康區永大路1段300號
107,合滿味牛肉湯,良級,特色小吃,23.004405,120.260767,臺南市永康區永大路2段111號對面
107,二牛牛肉湯,良級,特色小吃,22.998673,120.170278,臺南市安平區安平路570號
107,昌牛肉湯,良級,特色小吃,23.045435,120.199555,臺南市安南區怡安路2段102號
107,佳里宜圓肉圓,良級,特色小吃,23.157363,120.17711,臺南市佳里區中山路139號
107,中海牛肉湯,良級,特色小吃,22.99575,120.226733,臺南市東區小東路250-3號
107,億哥傳統小吃有限公司,良級,特色小吃,22.988367,120.234247,臺南市東區裕農路574號
107,蝦米工坊,良級,特色小吃,22.979349,120.184205,臺南市南區新忠路1-1號1樓
107,杜牛肉湯新興店,良級,特色小吃,22.977799,120.194323,臺南市南區新興路164號
107,(美)鮮牛肉湯,良級,特色小吃,22.975108,120.190528,臺南市南區新興路419-1號
107,秀里蚵嗲,良級,特色小吃,23.189157,120.086672,臺南市將軍區鯤溟100號
107,其森牛肉湯,良級,特色小吃,23.185013,120.245699,臺南市麻豆區光民街1號
107,仙玉甜食,良級,特色小吃,23.132976,120.301803,臺南市善化區中山路138號
107,新營肉丸,良級,特色小吃,23.305301,120.312714,臺南市新營區三仙里民權路37-2號
107,阿芬?店,良級,特色小吃,23.304871,120.313224,臺南市新營區民權里中華路29之8號.31號
107,肯牛城牛肉清湯小吃店,良級,特色小吃,22.968072,120.296395,臺南市歸仁區和平北街40號
107,阿姬意麵,良級,特色小吃,23.232032,120.346317,臺南市鹽水區水正里中山路238號1樓
107,丹堤咖啡-安平分店,優級,早餐,22.987916,120.187181,臺南市中西區中華西路2段16號
107,路易莎咖啡台南站前店,優級,早餐,22.997463,120.209543,臺南市中西區成功路29號
107,丹堤咖啡台南分店,優級,早餐,23.004794,120.202977,臺南市北區臨安路二段310號
107,拉亞漢堡-白河國泰店,優級,早餐,23.351983,120.412361,臺南市白河區永安里國泰路387號1樓
107,波哥世界茶集,優級,早餐,22.987019,120.177797,臺南市安平區文平路207號
107,弘爺漢堡(?老大小吃部),優級,早餐,22.979466,120.224951,臺南市東區崇善路219號
107,漢堡大師內庄加盟店,良級,早餐,23.11858,120.35697,臺南市大內區內江里內庄289之3號
107,台南土司森林商行,良級,早餐,23.03992,120.23801,臺南市永康區中正六街201號
107,早安美芝城-暐辰早餐店,良級,早餐,23.368159,120.36741,臺南市後壁區侯伯里後壁寮7鄰58-1附1號
107,麥味登-郭家早午餐,良級,早餐,23.181624,120.251353,臺南市麻豆區晉江里民權路16-3號
107,弘爺漢堡新市銘傳店,良級,早餐,23.074245,120.290305,臺南市新市區銘傳街100號1樓
107,晨間廚房朝琴店,良級,早餐,23.321653,120.269595,臺南市鹽水區水秀里朝琴路83號
107,好市多台南分店-熟食部,優級,大賣場即食熟食區,23.009935,120.193672,臺南市北區和緯路四段8號
107,好市多台南分店-西式餐飲部,優級,大賣場即食熟食區,23.009935,120.193672,臺南市北區和緯路四段8號
107,大潤發台南店,優級,大賣場即食熟食區,23.004794,120.202977,臺南市北區臨安路二段310號B1.1.2樓
107,愛買台南店-熟食區,優級,大賣場即食熟食區,23.034572,120.228964,臺南市永康區中正南路533號
107,誠玲冷飲店,優級,冰品飲料業,22.995542,120.195382,臺南市中西區民生路2段157號
107,茶之魔手有限公司小西門店,優級,冰品飲料業,22.98992,120.197817,臺南市中西區西門路1段716-1號
107,西賢冷飲店,優級,冰品飲料業,23.0012,120.1778,臺南市中西區西賢一街102號
107,烘大師鮮培咖啡店,優級,冰品飲料業,22.990092,120.198451,臺南市中西區府前路1段411號
107,清心福全府前店,優級,冰品飲料業,22.990768,120.19711,臺南市中西區府前路2段18號
107,清心福全協進店,優級,冰品飲料業,22.997206,120.194453,臺南市中西區金華路4段42號
107,清心福全青年新店,優級,冰品飲料業,22.991869,120.208582,臺南市中西區青年路106號
107,LOVI'S巷弄手工雪糕鋪(LOVI'S),優級,冰品飲料業,22.998208,120.201366,臺南市中西區新美街173號1樓
107,茶之魔手有限公司二仁店,優級,冰品飲料業,22.923216,120.224013,臺南市仁德區二仁路1段142號
107,茶之魔手有限公司仁德中山店,優級,冰品飲料業,22.970434,120.263851,臺南市仁德區中山路168號1樓
107,清心福全大興店,優級,冰品飲料業,23.010458,120.185376,臺南市北區中華北路1段136號
107,清心福全公園南店,優級,冰品飲料業,23.002006,120.204721,臺南市北區公園南路259號
107,茶之魔手有限公司北安一店,優級,冰品飲料業,23.016919,120.209347,臺南市北區北安路1段135號
107,藝咖啡鮮焙咖啡店,優級,冰品飲料業,23.018993,120.20106,臺南市北區北成路466號1樓
107,北門綠茶專賣店,優級,冰品飲料業,23.009816,120.215818,臺南市北區北門路2段509號
107,茶之魔手有限公司北園店,優級,冰品飲料業,23.0115,120.22314,臺南市北區北園街42-2號1樓
107,路易莎咖啡小北店,優級,冰品飲料業,23.009257,120.206386,臺南市北區立賢路一段39號
107,茶之魔手有限公司海安成功店,優級,冰品飲料業,23.000723,120.198577,臺南市北區成功路406號
107,酷金貳冷飲店,優級,冰品飲料業,23.000067,120.227974,臺南市北區東興里小東路225號
107,酷金壹冷飲店,優級,冰品飲料業,23.003258,120.224991,臺南市北區林森路3段90號
107,清心福全永安店,優級,冰品飲料業,23.030311,120.255948,臺南市永康區中山路107號
107,茶之魔手有限公司家專三店,優級,冰品飲料業,23.039516,120.234805,臺南市永康區中正南路725號1樓
107,清心福全歐洲店,優級,冰品飲料業,23.03084,120.251948,臺南市永康區中正路218號
107,茶之魔手有限公司家專二店,優級,冰品飲料業,23.04033,120.23844,臺南市永康區中正路960號1樓
107,茶之魔手有限公司永康中華店,優級,冰品飲料業,23.008315,120.231729,臺南市永康區中華2路375號1樓
107,茶之魔手有限公司永大二店,優級,冰品飲料業,23.017057,120.26269,臺南市永康區永大路2段597號1樓
107,茶之魔手有限公司永康永明店,優級,冰品飲料業,23.025003,120.260142,臺南市永康區永明街112號1樓
107,佑安有限公司永康勝利店,優級,冰品飲料業,23.000713,120.231123,臺南市永康區勝利街6號1樓
107,清心福全玉井店,優級,冰品飲料業,23.121279,120.465196,臺南市玉井區中華路245號
107,熱情小子芒果冰館,優級,冰品飲料業,23.124959,120.462207,臺南市玉井區玉田里中正路139號
107,清心福全中山店,優級,冰品飲料業,23.34745,120.414072,臺南市白河區中山路6之1號
107,茶之魔手文平店,優級,冰品飲料業,22.992883,120.178904,臺南市安平區文平路420號
107,清心福全五期店,優級,冰品飲料業,22.993557,120.172248,臺南市安平區平通路508號
107,清心福全安平店,優級,冰品飲料業,22.999303,120.168089,臺南市安平區安北路6號
107,夢幻蜜拉安平店,優級,冰品飲料業,22.999236,120.16656,臺南市安平區安平路49號
107,ikiwi良品飲料店(趣味果飲ikiwi),優級,冰品飲料業,22.98525,120.168046,臺南市安平區健康三街10號
