年度,類別,項目,鋼骨混凝土造戶數,鋼骨混凝土造面積,鋼骨混凝土造現值,鋼骨造戶數,鋼骨造面積,鋼骨造現值,鋼骨鋼筋混凝土造戶數,鋼骨鋼筋混凝土造面積,鋼骨鋼筋混凝土造現值,鋼筋混凝土造戶數,鋼筋混凝土造面積,鋼筋混凝土造現值,加強磚造戶數,加強磚造面積,加強磚造現值,預鑄混凝土造戶數,預鑄混凝土造面積,預鑄混凝土造現值,咾砧石造戶數,咾砧石造面積,咾砧石造現值,鋼鐵造未達200平方公尺戶數,鋼鐵造未達200平方公尺面積,鋼鐵造未達200平方公尺現值,鋼鐵造200平方公尺以上戶數,鋼鐵造_200平方公尺以上-面積,鋼鐵造_200平方公尺以上-現值,雜木以外戶數,雜木以外面積,雜木以外現值,雜木戶數,雜木面積,雜木現值,卵石混凝土造戶數,卵石混凝土造面積,卵石混凝土造現值,磚石造戶數,磚石造面積,磚石造現值,土磚混合造戶數,土磚混合造面積,土磚混合造現值,竹造戶數,竹造面積,竹造現值,冷氣機戶數,冷氣機面積,冷氣機現值,升降機戶數,升降機面積,升降機現值,純土造戶數,純土造面積,純土造現值,充氣屋戶數,充氣屋面積,充氣屋現值,油槽戶數,油槽面積,油槽現值,其他戶數,其他面積,其他現值
108年,應稅,非自住用減半 (公有),0,0,0,0,0,0,0,0,0,118,15103.78,130548800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108年,應稅,非自住用減半 (私有),0,0,0,0,0,0,0,0,0,106,"16,521.66","136,408,700",3,291.6,"316,600",0,0,0,0,0,0,0,356.4,"148,700",0,22.5,"12,100",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108年,應稅,營業用減半 (公有),0,0,0,1,"1,026.10","809,400",3,"15,699.70","74,838,300",35,"86,090.10","138,663,900",24,"20,745.60","18,427,100",0,0,0,0,0,0,16,"24,266.00","19,321,100",5,"10,943.00","21,660,500",3,"1,319.00","960,900",0,0,0,0,0,0,5,"10,513.00","5,862,300",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108年,應稅,營業用減半 (私有),14,"86,725.60","414,521,300","1,280","4,993,455.21","27,383,660,400",160,"3,360,282.77","22,965,571,100",970,"3,940,586.20","14,625,392,100",550,"869,313.33","889,440,800",1,418.3,"1,062,000",0,0,0,750,"1,112,393.54","908,578,800",595,"1,528,033.78","2,804,253,600",12,"7,095.30","2,272,400",5,"5,102.80","942,300",0,0,0,34,"33,869.00","14,719,700",0,0,0,0,0,0,0,0,0,0,0,0,1,143.8,"11,900",0,0,0,0,0,0,0,0,0
108年,應稅,私人醫院、診所或自由職業事務所用減半 (公有),0,0,0,0,0,0,0,0,0,1,101.91,829300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108年,應稅,私人醫院、診所或自由職業事務所用減半 (私有),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,"26,800",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108年,應稅,非住家非營業用減半 (公有),0,0,0,1,299.9,"1,451,200",0,0,0,14,2053.22,"15,419,100",0,0,0,0,0,0,0,0,0,2,273.8,"86,700",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108年,應稅,非住家非營業用減半 (私有),0,0,0,7,"3,584.50","10,870,000",0,0,0,4,"6,622.02","24,454,900",13,"8,983.80","7,898,700",0,0,0,0,0,0,4,"9,163.20","4,740,300",3,"1,505.50","1,687,600",2,934.5,"284,500",0,81.3,"11,200",0,0,0,2,"1,848.50","549,200",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108年,免稅,住家用 (公有),3,"5,561.80","9,376,700",4,"3,687.30","10,824,700",4,"4,396.70","18,102,200",367,"365,707.43","1,155,647,200","1,113","374,461.07","370,050,500",0,0,0,0,0,0,32,"14,387.50","9,553,100",2,"1,484.00","1,028,500",571,"66,821.30","25,166,400",413,"80,090.20","19,138,200",0,0,0,764,"129,527.00","57,403,700",18,290.5,"18,700",154,"7,784.90","574,400",0,0,0,0,0,0,1,114.5,"14,000",0,0,0,0,0,0,0,0,0
108年,免稅,住家用 (私有),115,"13,002.80","23,697,100",331,"76,485.40","248,311,800",3,"71,960.98","341,560,900","15,866","4,388,400.68","15,390,901,600","27,624","3,960,555.99","2,955,587,200",0,0,0,0,0,0,"11,934","1,552,428.27","817,981,200",206,"45,494.98","63,745,300","13,688","1,321,427.87","293,388,700","24,582","1,981,419.33","274,031,400",4,388.7,"216,900","45,192","3,833,352.67","1,385,086,800","1,098","85,288.10","4,659,900","28,190","1,795,172.86","76,675,800",0,0,0,0,0,0,"4,162","318,240.75","13,830,300",0,0,0,0,0,0,0,0,0
108年,免稅,非住家用 (公有),7,"9,076.30","25,659,600",99,"111,625.00","465,611,900",40,"200,329.01","1,101,111,200","1,671","4,310,940.63","14,780,569,300",928,"484,188.08","608,030,000",0,0,0,0,0,0,83,"33,273.40","24,767,800",50,"36,560.80","75,206,500",141,"28,011.80","8,719,900",72,"16,015.20","5,093,800",1,453.6,"329,800",179,"54,334.51","27,975,800",1,6,300,18,860.8,"40,200",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108年,免稅,非住家用 (私有),5,"39,189.20","156,790,500","1,477","2,505,889.46","8,251,866,000",71,"589,215.62","3,212,823,400","5,047","9,917,179.66","36,895,668,600","1,281","1,047,525.59","1,151,268,800",1,"1,689.50","3,035,500",0,0,0,"1,260","1,346,485.97","574,848,500",386,"710,846.85","794,703,100",289,"117,733.62","47,255,000",666,"630,547.36","207,719,800",0,0,0,"1,950","2,023,048.13","934,015,400",22,"2,012.80","200,200",650,"59,220.90","3,013,600",0,0,0,2,0,"892,000",49,"4,312.30","129,200",0,0,0,0,0,0,0,0,0
