RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,160430000102,男廁_蹲式,0,,0,,0,,0,,0,,5245,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,160430000103,男廁_小便斗,0,,0,,0,,0,,0,,13575,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,160430000201,女廁_座式,0,,0,,0,,0,,0,,3317,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,160430000202,女廁_蹲式,0,,0,,0,,0,,0,,9958,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a036,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁數量-廁所個數(單位:個),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1604300003,不分男女,0,,0,,0,,0,,0,,1082,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a037,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁督導檢驗及抽查數-次數(單位:次),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,22800,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a038,公共場所一般環境衛生管理工作成果-公廁衛生管理-現有列管公廁督導檢驗及抽查數-座數(單位:座),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,7840,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a039,公共場所一般環境衛生管理工作成果-公廁衛生管理-公廁維修情形-新建(單位:座),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a040,公共場所一般環境衛生管理工作成果-公廁衛生管理-公廁維修情形-改建(單位:座),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a041,公共場所一般環境衛生管理工作成果-公廁衛生管理-公廁維修情形-整修(單位:座),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a042,公共場所一般環境衛生管理工作成果-公廁衛生管理-流動廁所-現有數量(單位:座),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,122,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a043,公共場所一般環境衛生管理工作成果-公廁衛生管理-流動廁所-支援(單位:車次),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,153,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
11299-90-01-2,臺中市公共場所一般環境衛生管理工作成果,1129990a044,公共場所一般環境衛生管理工作成果-公廁衛生管理-流動廁所-租借(單位:座次),2015/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0,,0,,0,,0,,0,,0,,643,,387150000I,環境保護局,2016/1/28 下午 06:01:48,
