市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",建昌商號,"=""94642626""",豬絞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",飯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",香菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",白飯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",,,,,"=""0""",,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",筍絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",建昌商號,"=""94642626""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",金針,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",金針菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",建昌商號,"=""94642626""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",銘驊農畜行,"=""13975525""",雞腿,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",銘驊農畜行,"=""13975525""",金門黃麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",清腿,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",銘驊農畜行,"=""13975525""",雞腿,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",翅腿(肉雞),,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",熱狗,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",滷蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",豆芽,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",建昌商號,"=""94642626""",豬排,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",排骨肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",火腿,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",玉米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",馬鈴薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",甜玉米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",奶茶,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",玉米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",建昌商號,"=""94642626""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",青豆仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",馬鈴薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",白菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",白蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",蝦皮,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",,,,,"=""0""",,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,花蓮縣花蓮市國立花蓮高工,"=""U150404""",建昌商號,"=""94642626""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",建昌商號,"=""94642626""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",筍干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",馬鈴薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",魚丸,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",青江菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",大白菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",,,,,"=""0""",,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",花生,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",豆干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",建昌商號,"=""94642626""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",辣椒,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",水餃,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",筍絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",豬血,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",銘驊農畜行,"=""13975525""",雞翅,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",魚乾,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",柴魚,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",菠菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",銘驊農畜行,"=""13975525""",雞排,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",蕃茄,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",雞蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",咖哩,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",銘驊農畜行,"=""13975525""",雞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",馬鈴薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",咖哩,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",銘驊農畜行,"=""13975525""",雞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",馬鈴薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",白蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",黑輪,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",銘驊農畜行,"=""13975525""",雞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",高麗菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",五味醬,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",傳統豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",香腸,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",枸杞,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",白菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",不結球白菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",麻油瓜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",木耳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",筍絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",肉粳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",銘驊農畜行,"=""13975525""",雞塊,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",,,,,"=""0""",,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",肉粳,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",香菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",福星行,"=""41007013""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/27,花蓮縣花蓮市國立花蓮高工,"=""U150404""",建昌商號,"=""94642626""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/21,上等飲食店,"=""13973673""",全發號,"=""94753170""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/21,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",蒜頭,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/21,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時蔬,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/21,上等飲食店,"=""13973673""",原妙冷凍,"=""66995128""",雞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/21,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",麵包粉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/21,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/21,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/21,上等飲食店,"=""13973673""",原妙冷凍,"=""66995128""",花枝丸,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/22,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時蔬,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/22,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/22,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/22,上等飲食店,"=""13973673""",義發號,"=""94300487""",雞蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/22,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",菜圃,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/22,上等飲食店,"=""13973673""",原妙冷凍,"=""66995128""",蝦捲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/22,上等飲食店,"=""13973673""",原妙冷凍,"=""66995128""",雞腿,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/22,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",麵包粉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/23,上等飲食店,"=""13973673""",昌信食品企業社,"=""31794722""",豆干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/23,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",滷包,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/23,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",八角,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/23,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",月桂葉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/23,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時蔬,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/23,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/23,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/23,上等飲食店,"=""13973673""",原妙冷凍,"=""66995128""",豬排,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/23,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",黑胡椒醬,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/26,上等飲食店,"=""13973673""",全發號,"=""94753170""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/26,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",麵包粉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/26,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時蔬,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/26,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/26,上等飲食店,"=""13973673""",昌信食品企業社,"=""31794722""",海帶絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/26,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",辣椒,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/02/26,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",白米,,,,,
