Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,轉出時間戳記,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,11,2,1,51,營業成本,216033000,-38263307,17865000,-56128307,-314.18,164446087,71460000,92986087,130.12,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,12,3,1,5103,金融保險成本,216033000,-38263307,17865000,-56128307,-314.18,164446087,71460000,92986087,130.12,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,13,4,0,510301,利息費用,19488000,1092173,1619000,-526827,-32.54,5467199,6476000,-1008801,-15.58,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,14,4,0,510305,手續費用,3707000,91598,296000,-204402,-69.05,449230,1184000,-734770,-62.06,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,15,4,0,510307,證券經紀及承銷費用,183942000,21628911,15213000,6415911,42.17,69685507,60852000,8833507,14.52,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,16,4,0,510308,證券自營費用,8896000,544534,737000,-192466,-26.11,2080528,2948000,-867472,-29.43,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,17,4,0,510311,各項提存,0,-611444,0,-611444,0,159856,0,159856,0,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,18,4,0,510341,出售證券損失,0,-3973908,0,-3973908,0,32278683,0,32278683,0,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,19,4,0,510342,透過損益按公允價值衡量之金融資產損失,0,-57017389,0,-57017389,0,53766201,0,53766201,0,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,20,4,0,510359,預期信用減損損失,0,-17782,0,-17782,0,558883,0,558883,0,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,21,2,1,61,營業毛利（毛損）,458271000,102461018,36726000,65735018,178.99,84893479,147409000,-62515521,-42.41,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,22,2,1,52,營業費用,290806000,22229920,23821000,-1591080,-6.68,89467255,95284000,-5816745,-6.1,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,23,3,1,5202,業務費用,212197000,16273224,17311000,-1037776,-5.99,65535948,69244000,-3708052,-5.36,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,24,4,0,520201,業務費用,212197000,16273224,17311000,-1037776,-5.99,65535948,69244000,-3708052,-5.36,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,25,3,1,5203,管理費用,75847000,5830341,6283000,-452659,-7.2,23655605,25132000,-1476395,-5.87,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,26,4,0,520301,管理費用,75847000,5830341,6283000,-452659,-7.2,23655605,25132000,-1476395,-5.87,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,27,3,1,5298,其他營業費用,2762000,126355,227000,-100645,-44.34,275702,908000,-632298,-69.64,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,28,4,0,529801,研究發展費用,60000,0,4000,-4000,-100,0,16000,-16000,-100,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,29,4,0,529802,員工訓練費用,2702000,126355,223000,-96645,-43.34,275702,892000,-616298,-69.09,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,30,2,1,62,營業利益（損失）,167465000,80231098,12905000,67326098,521.71,-4573776,52125000,-56698776,-108.77,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,31,2,1,49,營業外收入,12438000,1102360,1030000,72360,7.03,5254486,4120000,1134486,27.54,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,32,3,1,4998,其他營業外收入,12438000,1102360,1030000,72360,7.03,5254486,4120000,1134486,27.54,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,33,4,0,499804,利息收入,1195000,60882,97000,-36118,-37.24,477323,388000,89323,23.02,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,34,4,0,499806,租賃收入,9747000,872690,812000,60690,7.47,3420899,3248000,172899,5.32,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,35,4,0,499898,什項收入,1496000,168788,121000,47788,39.49,1356264,484000,872264,180.22,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,36,2,1,59,營業外費用,21954000,1026792,1734000,-707208,-40.78,4845364.3,6936000,-2090635.7,-30.14,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,37,3,1,5901,財務成本,10319000,115485,853000,-737515,-86.46,1638065,3412000,-1773935,-51.99,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,38,4,0,590101,利息費用,10319000,115485,853000,-737515,-86.46,1638065,3412000,-1773935,-51.99,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,39,3,1,5998,其他營業外費用,11635000,911307,881000,30307,3.44,3207299.3,3524000,-316700.7,-8.99,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,40,4,0,599806,租賃費用,1707000,73211,73000,211,0.29,292836,292000,836,0.29,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,41,4,0,599807,優存超額利息,6186000,472524,512000,-39476,-7.71,1883193,2048000,-164807,-8.05,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,42,4,0,599835,資產報廢損失,532000,147132,42000,105132,250.31,158787,168000,-9213,-5.48,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,43,4,0,599898,什項費用,3210000,218440,254000,-35560,-14,872483.3,1016000,-143516.7,-14.13,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,44,2,1,63,營業外利益（損失）,-9516000,75568,-704000,779568,-110.73,409121.7,-2816000,3225121.7,-114.53,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,4,臺銀綜合證券股份有限公司,新臺幣元,20200508 14:31:48,45,2,1,64,稅前淨利（淨損）,157949000,80306666,12201000,68105666,558.2,-4164654.3,49309000,-53473654.3,-108.45,"1.本月稅前淨利80,306,666.00元較分配預算數增加68,105,666.00元或558.20%，主要係透過損益按公允價值衡量之金融資產利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨損4,164,654.30元較分配預算數減少53,473,654.30元或108.45%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
