登錄編號,登錄日期,事業單位名稱（工程名稱）,來文字號,來函日期,勞工安全衛生管理員人數,勞工安全管理師人數,勞工衛生管理師人數,甲種勞工安全衛生業務主管人數,乙種勞工安全衛生業務主管人數,丙種勞工安全衛生業務主管人數
91263163202306150001,1130117,亞洲藏壽司股份有限公司新莊思源路店,未具文號,1121227,0,0,0,0,1,0
43199950202311090002,1130117,健喬信元醫藥生技股份有限公司健喬廠,無,1121129,0,1,0,1,0,0
43114209202312280002,1130117,光華化學股份有限公司,,,0,0,0,1,0,0
41910405202401080001,1130117,薛長興工業股份有限公司利澤織布廠,,,0,0,0,1,0,0
41910405202312260008,1130117,薛長興工業股份有限公司三結廠,,,2,0,0,1,0,0
41910405202312260007,1130117,薛長興工業股份有限公司二結廠,不具文號,1130103,1,0,0,2,0,0
25096657202312220001,1130117,靖洋科技股份有限公司,,,0,0,0,1,0,0
13111161202401170002,1130117,統新光訊股份有限公司,,,1,0,0,1,0,0
23145632202312210068,1130117,帆宣系統科技股份有限公司湖口廠,未具文號,1121228,0,0,0,1,0,0
22522539202312180001,1130117,豐裕股份有限公司,不具文號,1121218,1,0,0,1,0,0
22507241202312200003,1130117,京元電子股份有限公司第六廠,,,1,0,0,0,0,0
16791845202401100001,1130117,統一超食代股份有限公司花蓮廠,,,1,0,0,2,0,0
16657967202312270001,1130117,立錡科技股份有限公司,不具文號,1121229,1,0,3,1,0,0
41215531202401160010,1130117,桃園市政府環境管理處桃園區中隊,未具文號,1130116,3,0,1,0,0,0
27934779202312150001,1130117,旺矽科技股份有限公司南部分公司,,,1,0,0,0,0,0
16096804202312270008,1130117,南亞電路板股份有限公司錦興廠,,,3,4,1,4,0,0
16096804202312180007,1130117,南亞電路板股份有限公司樹林一廠,,,2,1,1,4,0,0
24548079202401020001,1130117,台灣科慕股份有限公司觀音廠,不具文號,1130102,1,0,0,1,0,0
16746700202401100001,1130117,美商家樂氏行銷有限公司台灣分公司,,,0,0,0,0,1,0
38645184202306150001,1130117,亞洲藏壽司股份有限公司松江南京店,,,0,0,0,0,1,0
22364193202401150001,1130117,旭福股份有限公司,,,0,0,0,1,0,0
58464914202401110001,1130117,華南商業銀行股份有限公司和美分公司,,,0,0,0,0,1,0
86385530202401160001,1130117,和德昌股份有限公司員林中山分公司,無,1130116,0,0,0,0,1,0
58920119202401150001,1130117,衛生福利部彰化醫院,,,1,0,0,1,0,0
24347609202401150001,1130117,台灣星駁環球物流有限公司彰化,無,1130116,1,0,0,0,0,0
12539075202401020001,1130117,台灣麥德美股份有限公司,未具文號,1120102,1,0,0,0,0,0
03374707202401150001,1130117,國泰人壽保險股份有限公司展業頭城通訊處,1130115,1130115,0,0,0,1,0,0
88242658202401150001,1130117,王品餐飲股份有限公司嚮辣台北松江店,,,0,0,0,0,1,0
29182991202401160003,1130117,矽品精密工業股份有限公司中科分公司科雅東廠,,,1,1,0,0,0,0
29769705202401150001,1130117,彰化商業銀行股份有限公司敦化分公司,,,0,0,0,0,1,0
88095311202306150001,1130117,亞洲藏壽司股份有限公司信義ATT店,,,0,0,0,0,1,0
21222725202312220001,1130117,仁寶電腦工業股份有限公司,,,2,0,1,0,0,0
23464446202311210002,1130117,亞洲衛星電視股份有限公司,,,0,0,0,1,0,0
23529784202401120001,1130117,捷盟行銷股份有限公司台中DC,未具文號,1120115,0,1,0,1,0,0
07705165202401110001,1130117,裕國能源科技股份有限公司,,,1,0,0,0,0,0
20817282202312250059,1130117,中鼎工程股份有限公司大林儲運中心2座各3萬公秉乙烯丙烯冷凍槽及其附屬設施新建統包工程,,,2,1,0,0,0,0
54669129202401120002,1130117,亞洲藏壽司股份有限公司廣三SOGO店,未具文號,1130115,0,0,0,0,1,0
89403195202401160001,1130117,兆豐國際商業銀行股份有限公司沙鹿分公司,無,1130116,0,0,0,0,1,0
91111292202401100001,1130117,友威資訊服務股份有限公司,未具文號函,1130110,0,0,0,1,0,0
03558206202401120001,1130116,臺灣中華化學工業股份有限公司桃園一廠,未具文號,1130112,2,0,0,1,0,0
44549792202401030001,1130116,台灣瀧澤科技股份有限公司楊梅一廠,,,0,0,0,1,0,0
43816068202401100002,1130116,敬鵬工業股份有限公司平鎮五廠,未具文號,1120110,2,1,0,2,0,0
27435008202401050001,1130116,正榮機電科技工程有限公司,未具文號,1130105,1,0,0,0,0,0
37142500202401090001,1130116,華南商業銀行股份有限公司淡水分公司,未具文號,1130109,0,0,0,0,1,0
29186618202312290001,1130116,達興材料股份有限公司中港廠,,,0,0,0,1,0,0
22669884202312200001,1130116,積水塑膠管材股份有限公司一廠,,,1,0,0,2,0,0
83763910202401100001,1130116,宸和數位科技有限公司,,,0,0,0,1,0,0
03707901202401110001,1130116,台灣中油股份有限公司天然氣事業部,,,1,0,0,1,0,0
41215531202401150006,1130116,桃園市政府環境管理處八德區中隊,未具文號,1130115,1,0,0,1,0,0
41215531202401150001,1130116,桃園市政府環境管理處中壢區中隊,未具文號,1130115,2,1,0,1,0,0
04232299202401040002,1130116,誠毅股份有限公司溪湖二廠,,,0,0,0,1,0,0
60251873202312220002,1130116,大鋒塑膠股份有限公司,,,0,0,0,0,1,0
41215531202401150008,1130116,桃園市政府環境管理處觀音區中隊,未具文號,1130115,1,0,0,1,0,0
53667030202312120003,1130116,台塑科騰化學有限公司,,,0,0,1,1,0,0
34516147202312290003,1130116,億光電子工業股份有限公司苗栗廠,,,2,2,0,0,0,0
41215531202401150005,1130116,桃園市政府環境管理處龍潭區中隊,未具文號,1130115,1,0,1,0,0,0
27590900202401040001,1130116,大豐環保科技股份有限公司全興廠,,,1,0,0,0,0,0
41215531202401150009,1130116,桃園市政府環境管理處大溪區中隊,未具文號,1130115,1,0,0,1,0,0
27284819202401110002,1130116,日翊文化行銷股份有限公司,未具文號,1130111,0,0,0,1,0,0
42579637202401050001,1130116,年年順股份有限公司,未具文號,1130105,0,0,0,1,0,0
82969793202312150002,1130116,台灣艾司摩爾股份有限公司台南分公司,,,1,1,3,1,0,0
29184793202401020001,1130116,東麗尖端薄膜股份有限公司,,,1,0,0,0,0,0
11994005202312290002,1130116,鴻祥工程股份有限公司,,,1,0,0,0,0,0
28337899202401080001,1130116,仙妮蕾德餐旅管理有限公司,,,0,0,0,1,0,0
80334042202401150001,1130116,精剛精密科技股份有限公司,未具文號,1130115,1,0,0,1,0,0
85355495202312190001,1130116,福馨護理之家,,,0,0,0,1,0,0
84149929202401020001,1130116,同亨科技股份有限公司,,,0,0,0,1,0,0
55991080202401080001,1130116,矽品精密工業股份有限公司中山廠,未具文號,1130108,3,1,2,1,0,0
07192904202312260001,1130116,明台產物保險股份有限公司,,,1,0,0,1,0,0
70783202202401040001,1130116,晶達光電股份有限公司,,,1,0,0,1,0,0
22853087202401100001,1130116,台灣新光股份有限公司,,,1,0,0,1,0,0
28786950202401110003,1130116,信實公寓大廈管理維護股份有限公司,,,0,0,0,0,1,0
97160544202401100001,1130116,漢翔航空工業股份有限公司台中一廠區,,,1,0,1,0,0,0
11381701202401080003,1130116,亞洲航空股份有限公司NASC場站組台東駐地,113817010001,1130108,1,0,0,0,0,0
90462452202401090001,1130116,洲鉅風電能源股份有限公司,未具文號,1130109,1,0,0,0,0,0
28585980202401100001,1130116,碳基科技股份有限公司,,,0,0,0,1,0,0
73252657202401110003,1130116,統一實業股份有限公司總機構,,,0,1,2,0,0,0
73095708202401100001,1130116,色真顏料廠股份有限公司,,,1,0,0,1,0,0
69732803202312260001,1130116,普慧企業股份有限公司,697328030001,1130105,0,0,0,1,0,0
22306125202312290001,1130116,映興電子股份有限公司,,,1,0,0,1,0,0
33956722202310110005,1130116,樺嶺企業股份有限公司,339567220001,1130108,1,0,0,1,0,0
58480604202401120002,1130116,華南商業銀行股份有限公司彰化分公司,,,0,0,0,0,1,0
28786950202312290020,1130116,信實公寓大廈管理維護股份有限公司,,,1,0,0,1,0,0
24789359202401110001,1130116,家福股份有限公司虎尾分公司,,,0,0,0,1,0,0
07524729202401080002,1130116,國營臺灣鐵路股份有限公司彰化機務段,未具文號,1030108,1,3,0,0,0,0
84252697202311200002,1130116,榮剛材料科技股份有限公司新營廠,,,2,1,0,5,0,0
28621901202401030001,1130116,俊鼎機械廠股份有限公司高機廠,,,1,0,1,0,0,0
22530691202307060001,1130116,汎武電機工業股份有限公司,,,0,0,0,1,0,0
86999191202312270004,1130116,元鴻發展股份有限公司,,,1,1,0,1,0,0
50895215202401030001,1130115,松南股份有限公司,,,0,0,0,0,1,0
80170651202312250008,1130115,三福化工股份有限公司,,,0,0,0,0,1,0
90424824202401080001,1130115,香港商世界健身事業有限公司台北通化分公司,,,0,0,0,1,0,0
89509578202401110001,1130115,展群營造股份有限公司,,,3,0,0,0,0,0
22265497202401040001,1130115,皇家可口股份有限公司,,,1,0,0,1,0,0
86831047202312280008,1130115,國隆營造工程股份有限公司,,,1,0,0,0,0,0
24527031202401110001,1130115,利百景股份有限公司,無,1130111,0,0,0,1,0,0
28112809202401030001,1130115,漢民科技股份有限公司竹科分公司展業廠,,,0,0,1,0,0,0
01587177202312270001,1130115,臺灣銀行股份有限公司台北世貿中心分行,,,0,0,0,0,1,0
97495870202401120002,1130115,后里營造有限公司,,,1,0,0,0,0,0
47138081202401100001,1130115,洽隆企業有限公司,,,1,0,0,0,0,0
23145632202401090005,1130115,帆宣系統科技股份有限公司,,,1,0,0,0,0,0
66274331202312120003,1130115,欣業企業股份有限公司,,,1,0,0,2,0,0
22099131202401120003,1130115,台灣積體電路製造股份有限公司18A廠,,,0,0,5,2,0,0
24744939202310250001,1130115,傑仕堡商旅股份有限公司,未具文號函,1130108,0,0,0,2,0,0
04277491202401090001,1130115,岑祥股份有限公司,,,0,0,0,1,0,0
04966010202401100001,1130115,卡東股份有限公司,未具文號,1130111,0,0,0,1,0,0
85272707202306150001,1130115,亞洲藏壽司股份有限公司三峽學成店,未具文號,1121227,0,0,0,0,1,0
54669129202306150005,1130115,亞洲藏壽司股份有限公司板橋中山遠百店,未具文號,1121227,0,0,0,0,1,0
91148615202306150001,1130115,亞洲藏壽司股份有限公司中和橋和店,未具文號,1121227,0,0,0,0,1,0
25117554202401020001,1130115,台灣優衣庫有限公司,未具文號,1130103,0,0,1,1,0,0
96401828202312280001,1130115,澎湖縣馬公市清潔隊,未具文號,1130110,0,0,0,0,1,0
86699639202312260011,1130115,九品股份有限公司,未具文號,1121226,0,0,0,1,0,0
86699639202312260010,1130115,九品股份有限公司,未具文號,1121226,0,0,0,1,0,0
89650884202401100001,1130115,日鉅營造有限公司,,,1,0,0,0,0,0
88703384202401110001,1130115,茂新營造工程股份有限公司,,,1,0,0,0,0,0
86409596202401090001,1130115,上聖營造有限公司,,,1,0,0,0,0,0
85975087202312150015,1130115,聯鋼營造工程股份有限公司,,,2,0,0,0,0,0
28985711202310040024,1130115,榮工工程股份有限公司,,,0,1,0,0,0,0
04267141202401080002,1130115,安倉營造股份有限公司,,,1,1,0,0,0,0
96402404202312220003,1130115,衛生福利部澎湖醫院,96402404202312220003,1121222,2,0,0,0,0,0
84149738202312250018,1130115,友達光電股份有限公司龍科廠,,,3,3,2,3,0,0
47217677202401040001,1130115,聯華電子股份有限公司,,,1,0,1,1,0,0
85892495202401080002,1130115,瑞鋒營造股份有限公司花68鄉道高寮大橋0918震災復建工程,,,1,0,0,0,0,0
23476148202401040001,1130115,健達營造有限公司,,,1,0,0,0,0,0
94114202202401080001,1130115,宏義工程股份有限公司,,,1,0,0,0,0,0
86340534202312140004,1130115,興玉輝營造股份有限公司,,,1,0,0,0,1,0
38406281202401030001,1130115,永青營造工程股份有限公司,,,3,1,1,1,0,0
23709033202401140002,1130115,立信工營造股份有限公司,,,1,0,0,0,0,0
20657406202312140002,1130115,源利工程股份有限公司,,,1,0,0,0,0,0
05159231202401030001,1130115,東源營造工程股份有限公司,,,1,0,0,0,0,0
88187108202312050004,1130115,春雨工廠股份有限公司,,,3,0,1,3,0,0
53068041202401110001,1130115,誼晟生物科技股份有限公司,,,1,0,0,0,0,0
76016805202401090001,1130115,高雄市立凱旋醫院,,,1,1,1,1,0,0
86180298202401110001,1130112,順晉實業股份有限公司觀音廠,未具文號,1130111,0,0,0,1,0,0
82880637202310270001,1130112,全聯阪急麵包股份有限公司楊梅廠,,,1,0,0,2,0,0
22954091202312260001,1130112,敬得科技股份有限公司觀音廠,,,1,0,0,1,0,0
80402483202401100002,1130112,亞德光機股份有限公司,未具文號,1130110,1,0,0,1,0,0
25102996202401100001,1130112,漢通科技股份有限公司,未具文號,1130110,1,0,0,1,0,0
87358949202306150001,1130112,亞洲藏壽司股份有限公司新莊宏匯店,未具文號,1121227,0,0,0,0,1,0
49797074202306150001,1130112,亞洲藏壽司股份有限公司林口三井店,未具文號,1121227,0,0,0,0,1,0
72883403202306150001,1130112,亞洲藏壽司股份有限公司三重集賢路店,未具文號,1121227,0,0,0,0,1,0
35394705202401090001,1130112,華南商業銀行股份有限公司北三重分公司,未具文號,1130109,0,0,0,0,1,0
02077813202401080001,1130112,華南商業銀行股份有限公司西三重分公司,未具文號,1130108,0,0,0,0,1,0
84252161202401080001,1130112,華南商業銀行股份有限公司積穗分公司,未具文號,1130108,0,0,0,0,1,0
04406559202401040001,1130112,長榮國際儲運股份有限公司台中港貨櫃集散場,,,1,1,0,1,0,0
16583620202401050001,1130112,立偉電子股份有限公司,,,1,0,0,0,0,0
24749879202312210002,1130112,稜研科技股份有限公司,,,0,0,0,0,1,0
75094900202401040004,1130112,中華工程鳥嘴潭工務所,,,2,0,0,0,0,0
60289420202312010101,1130112,麗明營造股份有限公司,,,1,0,0,0,0,0
28114813202312290002,1130112,艾格生科技股份有限公司,,,1,0,0,1,0,0
89002500202401030001,1130112,台灣恩智浦半導體股份有限公司,,,4,2,1,2,0,0
22099131202401090002,1130112,台灣積體電路製造股份有限公司八廠,,,1,1,4,1,0,0
12378253202312120005,1130112,千附實業股份有限公司,,,0,0,0,1,0,0
89004161202401040001,1130112,華泰電子股份有限公司,,,4,1,2,6,0,0
92004257202401090001,1130112,國防部軍備局生產製造中心第202廠,,,4,2,1,2,0,0
Z0000020202401030001,1130112,環球購物中心股份有限公司桃園分公司,未具文號,1130103,0,0,0,1,0,0
79955280202401020001,1130112,饗賓餐旅事業股份有限公司開飯中壢店,未具文號,1130102,0,0,0,0,1,0
84252697202401080001,1130112,榮剛材料科技股份有限公司柳營廠,,,1,0,0,1,0,0
69842647202401050001,1130111,力伽實業股份有限公司,,,1,0,0,1,0,0
86744304202401030001,1130111,美芝城實業股份有限公司,無,1130108,0,0,0,1,0,0
93451649202312280001,1130111,亞洲藏壽司股份有限公司彰化員林大道店,無,1121228,0,0,0,0,1,0
99128943202312290005,1130111,台灣糖業股份有限公司畜殖事業部萬興畜殖場,,,0,0,0,1,0,0
60289420202401070002,1130111,麗明營造股份有限公司,,,1,0,0,0,0,0
22640634202312250001,1130111,中原食品工業開發股份有限公司三峽二廠,未具文號,1130102,1,0,0,1,0,0
39148109202401090001,1130111,華南商業銀行股份有限公司汐止分公司,未具文號,1130109,0,0,0,0,1,0
34348992202401080001,1130111,華南商業銀行股份有限公司南永和分公司,未具文號,1130108,0,0,0,0,1,0
84898155202401080001,1130111,華南商業銀行股份有限公司板新分公司,未具文號,1130108,0,0,0,0,1,0
89406263202401080001,1130111,華南商業銀行股份有限公司五股分公司,未具文號,1130108,0,0,0,0,1,0
86521556202401050001,1130111,華南商業銀行股份有限公司蘆洲分公司,未具文號,1130105,0,0,0,0,1,0
70761811202401050001,1130111,華南商業銀行股份有限公司土城分公司,未具文號,1130105,0,0,0,0,1,0
97176314202401090001,1130111,華南商業銀行股份有限公司樹林分公司,未具文號,1130109,0,0,0,0,1,0
60289420202312210106,1130111,麗明營造股份有限公司,,,1,0,0,0,0,0
61936987202310110001,1130111,勞動部勞動力發展署雲嘉南分署,,,1,0,0,1,0,0
84149738202401030001,1130111,友達光電股份有限公司台中廠,,,9,1,2,6,0,0
86908116202401110001,1130111,皓正股份有限公司,,,0,0,0,1,0,0
84730831202401110002,1130111,百州機電有限公司,,,0,0,0,1,0,0
22412104202311030003,1130111,宏穎企業股份有限公司,,1130103,2,0,0,0,0,0
07568009202401110002,1130111,環球水泥股份有限公司阿蓮廠,,,0,0,0,1,0,0
16937953202401110001,1130111,尚潁有限公司,,,0,0,0,0,1,0
75094900202401030003,1130111,中華工程松德工務所,,,3,0,0,0,0,0
97461921202312270001,1130111,好樂迪股份有限公司中正分公司,,,0,0,0,1,0,0
16748448202401060002,1130111,家福股份有限公司花蓮新城分公司,未具文號,1130106,0,0,0,1,0,0
28424731202401050001,1130111,香港商世界健身事業有限公司內湖分公司,,,0,0,0,1,0,0
75963490202401030001,1130111,壹山營造工程股份有限公司,,,2,0,0,0,0,0
84612285202312250007,1130111,一六營造股份有限公司,,,1,0,0,0,0,0
86083681202312260001,1130111,翔益營造有限公司,,,1,0,0,0,0,0
51806113202401030001,1130111,彰化商業銀行股份有限公司北屯分公司,,,0,0,0,0,1,0
28734378202401080003,1130111,中皇股份有限公司,未具文號,1130109,0,0,0,1,0,0
70613972202401080001,1130111,泰偉電子股份有限公司,,,1,0,0,1,0,0
34516147202312290004,1130111,億光電子工業股份有限公司,,,2,1,1,0,0,0
04267141202401080001,1130110,安倉營造股份有限公司,,,1,0,0,0,0,0
70785551202401080002,1130110,英屬維京群島商和平企業經營管理顧問股份有限公司台灣分公司,未具文號,1130108,2,0,0,0,0,0
16096852202401080003,1130110,和平電力股份有限公司,未具文號,1130108,0,1,1,1,0,0
03750104202401090001,1130110,彰化商業銀行股份有限公司總部分公司,,,0,0,0,0,1,0
16098275202310230023,1130110,三澧企業股份有限公司BPP中和環球店,未具文號,1121023,0,0,0,1,0,0
16132920202312220001,1130110,皇家國際公寓大廈管理維護股份有限公司,未具文號,1121225,0,0,0,1,0,0
34051858202401090001,1130110,華南商業銀行股份有限公司新莊分公司,未具文號,1130109,0,0,0,0,1,0
33296406202401090001,1130110,華南商業銀行股份有限公司永和分公司,未具文號,1130109,0,0,0,0,1,0
33283768202401090001,1130110,華南商業銀行股份有限公司中和分公司,未具文號,1130109,0,0,0,0,1,0
19592454202312220002,1130110,中祥醫院,未具文號,1121222,0,0,0,0,1,0
89404259202401050003,1130110,台北富邦商業銀行股份有限公司板橋分公司,未具文號,1130105,0,0,0,0,1,0
33687353202401090001,1130110,華南商業銀行股份有限公司板橋分公司,未具文號,1130109,0,0,0,0,1,0
85634075202401030001,1130110,鉅明股份有限公司新厝廠,,,0,0,0,1,0,0
29185441202312180004,1130110,頎邦科技股份有限公司高雄分公司,,,2,1,2,6,0,0
26518466202401020001,1130110,佑福企業社,,,0,0,0,1,0,0
79955280202312150093,1130110,饗賓餐旅事業股份有限公司果然匯天母店,,,0,0,0,0,1,0
23464446202401050001,1130110,亞洲衛星電視股份有限公司,,,0,0,0,1,0,0
59210621202401040001,1130110,勁展綠能股份有限公司,,,0,0,0,1,0,0
89721229202401080001,1130110,寶薰股份有限公司,,,0,0,0,1,0,0
22099131202401050001,1130110,台灣積體電路製造股份有限公司15B廠,,,0,2,4,1,0,0
72177977202401030001,1130110,優達樹脂化工股份有限公司,,,0,0,0,1,0,0
89409938202401020001,1130110,協記保全股份有限公司,,,0,0,0,1,0,0
84448644202312260002,1130110,聯邦商業銀行股份有限公司高雄分公司,,,0,0,0,1,0,0
80352343202401080001,1130110,漢來美食股份有限公司,,,0,0,1,0,0,0
51830802202312260003,1130110,可威環境資源股份有限公司,,,1,0,0,1,0,0
04230623202312260004,1130110,亞太國際物流股份有限公司,,,4,1,0,1,0,0
59276799202401090001,1130110,隆順綠能科技股份有限公司,未具文號,1130109,0,0,0,1,0,0
55841386202311280002,1130110,富國興業股份有限公司,,,0,0,0,2,0,0
22480876202401100001,1130110,大立光電股份有限公司一甲廠,,,0,0,0,1,0,0
97015768202401040001,1130110,萬潤科技股份有限公司,,,0,0,1,1,0,0
27491541202401050002,1130110,永湖複合材料股份有限公司,,,2,0,1,1,0,0
16877131202401080001,1130110,韋僑科技股份有限公司總廠,,,1,1,0,2,0,0
23412004202401050003,1130110,卜大實業股份有限公司,未具文號,1130110,1,0,0,1,0,0
24937555202312290004,1130110,大同智能股份有限公司,,,1,1,0,0,0,0
51798508202401080001,1130110,源豐精密科技股份有限公司,,,1,0,0,2,0,0
55841386202303250001,1130110,富國興業股份有限公司,未具文號,1121128,1,0,0,1,0,0
23700883202401090001,1130110,銀泰科技股份有限公司,,,1,1,0,2,0,0
22075124202401030001,1130110,維鎮工業股份有限公司,未具文號,1130103,0,0,0,0,1,0
22555003202401020001,1130110,統一超商股份有限公司桃竹區營運部,未具文號,1130102,0,0,0,1,0,0
16000189202401040002,1130110,全聯工程科技股份有限公司,未具文號,1130104,1,0,0,1,0,0
66394146202401040004,1130110,潤弘精密工程事業股份有限公司,,,2,0,0,0,0,0
03720051202312270002,1130110,臺北市政府工務局衛生下水道工程處,,,1,1,0,0,0,0
16130161202401090001,1130110,台灣神隆股份有限公司南科廠,,,2,1,1,1,0,0
90358182202401080001,1130110,香港商世界健身事業有限公司內湖港墘分公司,,,0,0,0,1,0,0
22488639202401040001,1130110,聯穎科技股份有限公司,,,0,0,0,1,0,0
96970449202401080001,1130110,華南商業銀行股份有限公司西湖分公司,未具文號函,1130108,0,0,0,0,1,0
80101310202401040001,1130110,新舜營造有限公司,,,1,0,0,0,0,0
07568009202312280008,1130110,環球水泥股份有限公司阿蓮廠,,,0,0,0,1,0,0
30414175202401050001,1130110,中國鋼鐵股份有限公司,,,16,2,2,13,0,0
22810882202401040001,1130110,長達營造工程有限公司,,,1,0,0,0,0,0
22132814202401080002,1130110,德昌營造股份有限公司,,,1,0,0,0,0,0
42816688202312290001,1130110,興達海洋基礎股份有限公司,,,1,1,0,0,0,0
52811613202312140021,1130110,中源機電顧問股份有限公司,無,1121219,1,0,0,0,0,0
51868406202312290003,1130110,台灣電力股份有限公司台中區營業處,無,1120105,2,0,2,0,0,0
92995617202401080001,1130109,台灣電力股份有限公司金門區營業處,無,1130108,2,1,0,0,0,0
71806409202401080002,1130109,衛生福利部新營醫院,無,1130108,1,0,0,1,0,0
43651729202309210001,1130109,明台化工股份有限公司,未具文號,1121228,1,0,0,1,0,0
