RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000306,國小_六年級,9900100001,男,0,,0,,0,,516,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,230080000306,國小_六年級,9900100002,女,0,,0,,0,,460,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,2301600001,雙親,0,,0,,0,,0,,4674,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,2301600002,單親,0,,0,,0,,0,,533,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000101,中國大陸,2301600003,寄親,0,,0,,0,,0,,8,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000301,國小_一年級,9900100001,男,0,,0,,0,,13,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000301,國小_一年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000302,國小_二年級,9900100001,男,0,,0,,0,,10,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000302,國小_二年級,9900100002,女,0,,0,,0,,8,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000303,國小_三年級,9900100001,男,0,,0,,0,,13,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000303,國小_三年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000304,國小_四年級,9900100001,男,0,,0,,0,,12,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000304,國小_四年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000305,國小_五年級,9900100001,男,0,,0,,0,,12,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000305,國小_五年級,9900100002,女,0,,0,,0,,13,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000306,國小_六年級,9900100001,男,0,,0,,0,,7,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,230080000306,國小_六年級,9900100002,女,0,,0,,0,,12,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,2301600001,雙親,0,,0,,0,,0,,112,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,2301600002,單親,0,,0,,0,,0,,9,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230150000102,港、澳,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000301,國小_一年級,9900100001,男,0,,0,,0,,202,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000301,國小_一年級,9900100002,女,0,,0,,0,,200,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000302,國小_二年級,9900100001,男,0,,0,,0,,237,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000302,國小_二年級,9900100002,女,0,,0,,0,,216,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000303,國小_三年級,9900100001,男,0,,0,,0,,302,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000303,國小_三年級,9900100002,女,0,,0,,0,,295,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000304,國小_四年級,9900100001,男,0,,0,,0,,348,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000304,國小_四年級,9900100002,女,0,,0,,0,,334,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000305,國小_五年級,9900100001,男,0,,0,,0,,426,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000305,國小_五年級,9900100002,女,0,,0,,0,,433,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000306,國小_六年級,9900100001,男,0,,0,,0,,582,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,230080000306,國小_六年級,9900100002,女,0,,0,,0,,565,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,2301600001,雙親,0,,0,,0,,0,,3433,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,2301600002,單親,0,,0,,0,,0,,697,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500002,越南,2301600003,寄親,0,,0,,0,,0,,10,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000301,國小_一年級,9900100001,男,0,,0,,0,,35,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000301,國小_一年級,9900100002,女,0,,0,,0,,36,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000302,國小_二年級,9900100001,男,0,,0,,0,,46,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000302,國小_二年級,9900100002,女,0,,0,,0,,34,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000303,國小_三年級,9900100001,男,0,,0,,0,,41,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000303,國小_三年級,9900100002,女,0,,0,,0,,46,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000304,國小_四年級,9900100001,男,0,,0,,0,,58,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000304,國小_四年級,9900100002,女,0,,0,,0,,55,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000305,國小_五年級,9900100001,男,0,,0,,0,,78,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000305,國小_五年級,9900100002,女,0,,0,,0,,65,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000306,國小_六年級,9900100001,男,0,,0,,0,,85,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,230080000306,國小_六年級,9900100002,女,0,,0,,0,,75,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,2301600001,雙親,0,,0,,0,,0,,555,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,2301600002,單親,0,,0,,0,,0,,97,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500003,印尼,2301600003,寄親,0,,0,,0,,0,,2,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000301,國小_一年級,9900100001,男,0,,0,,0,,16,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000301,國小_一年級,9900100002,女,0,,0,,0,,15,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000302,國小_二年級,9900100001,男,0,,0,,0,,20,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000302,國小_二年級,9900100002,女,0,,0,,0,,16,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000303,國小_三年級,9900100001,男,0,,0,,0,,14,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000303,國小_三年級,9900100002,女,0,,0,,0,,14,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000304,國小_四年級,9900100001,男,0,,0,,0,,17,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000304,國小_四年級,9900100002,女,0,,0,,0,,17,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000305,國小_五年級,9900100001,男,0,,0,,0,,13,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000305,國小_五年級,9900100002,女,0,,0,,0,,18,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000306,國小_六年級,9900100001,男,0,,0,,0,,21,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,230080000306,國小_六年級,9900100002,女,0,,0,,0,,20,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,2301600001,雙親,0,,0,,0,,0,,185,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,2301600002,單親,0,,0,,0,,0,,16,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500004,泰國,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000301,國小_一年級,9900100001,男,0,,0,,0,,23,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000301,國小_一年級,9900100002,女,0,,0,,0,,18,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000302,國小_二年級,9900100001,男,0,,0,,0,,31,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000302,國小_二年級,9900100002,女,0,,0,,0,,17,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000303,國小_三年級,9900100001,男,0,,0,,0,,28,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000303,國小_三年級,9900100002,女,0,,0,,0,,22,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000304,國小_四年級,9900100001,男,0,,0,,0,,16,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
