統計項目,行業代碼,行業別,資料期,統計值,計量單位
營業額,J,電腦及資訊服務業,105Q1,73848969,千元
營業額,J,電腦及資訊服務業,105Q2,75487288,千元
營業額,J,電腦及資訊服務業,105Q3,77377171,千元
營業額,J,電腦及資訊服務業,105Q4,88936887,千元
營業額,J,電腦及資訊服務業,106,332277225,千元
營業額,J,電腦及資訊服務業,106Q1,77902026,千元
營業額,J,電腦及資訊服務業,106Q2,79744084,千元
營業額,J,電腦及資訊服務業,106Q3,81665677,千元
營業額,J,電腦及資訊服務業,106Q4,92965438,千元
營業額,J,電腦及資訊服務業,107,346702505,千元
營業額,J,電腦及資訊服務業,107Q1,82421046,千元
營業額,J,電腦及資訊服務業,107Q2,80104840,千元
營業額,J,電腦及資訊服務業,107Q3,84342148,千元
營業額,J,電腦及資訊服務業,107Q4,99834471,千元
營業額,J,電腦及資訊服務業,108,380368545,千元
營業額,J,電腦及資訊服務業,108Q1,84616567,千元
營業額,J,電腦及資訊服務業,108Q2,89210465,千元
營業額,J,電腦及資訊服務業,108Q3,94774301,千元
營業額,J,電腦及資訊服務業,108Q4,111767212,千元
營業額,J,電腦及資訊服務業,109,403553348,千元
營業額,J,電腦及資訊服務業,109Q1,90804179,千元
營業額,J,電腦及資訊服務業,109Q2,95280252,千元
營業額,J,電腦及資訊服務業,109Q3,99562585,千元
營業額,J,電腦及資訊服務業,109Q4,117906332,千元
營業額,J,電腦及資訊服務業,110,453393253,千元
營業額,J,電腦及資訊服務業,110Q1,103436191,千元
營業額,J,電腦及資訊服務業,110Q2,105731404,千元
營業額,J,電腦及資訊服務業,110Q3,113044629,千元
營業額,J,電腦及資訊服務業,110Q4,131181029,千元
營業額,J,電腦及資訊服務業,111,523482485,千元
營業額,J,電腦及資訊服務業,111Q1,114914717,千元
營業額,J,電腦及資訊服務業,111Q2,125940892,千元
營業額,J,電腦及資訊服務業,111Q3,130473336,千元
營業額,J,電腦及資訊服務業,111Q4,152153540,千元
營業額,J,電腦及資訊服務業,112Q1,129936038,千元
營業額,J,電腦及資訊服務業,112Q2,138015268,千元
營業額,J,電腦及資訊服務業,112Q3,140014581,千元
營業額,M,專業技術服務業,090,164221958,千元
營業額,M,專業技術服務業,090Q1,42517652,千元
營業額,M,專業技術服務業,090Q2,43385779,千元
營業額,M,專業技術服務業,090Q3,38811486,千元
營業額,M,專業技術服務業,090Q4,39507041,千元
營業額,M,專業技術服務業,091,165888972,千元
營業額,M,專業技術服務業,091Q1,37799685,千元
營業額,M,專業技術服務業,091Q2,42134364,千元
營業額,M,專業技術服務業,091Q3,42742770,千元
營業額,M,專業技術服務業,091Q4,43212153,千元
營業額,M,專業技術服務業,092,169825760,千元
營業額,M,專業技術服務業,092Q1,39178843,千元
營業額,M,專業技術服務業,092Q2,40965678,千元
營業額,M,專業技術服務業,092Q3,42099847,千元
營業額,M,專業技術服務業,092Q4,47581392,千元
營業額,M,專業技術服務業,093,184340311,千元
營業額,M,專業技術服務業,093Q1,40659972,千元
營業額,M,專業技術服務業,093Q2,45286945,千元
營業額,M,專業技術服務業,093Q3,47695235,千元
營業額,M,專業技術服務業,093Q4,50698159,千元
營業額,M,專業技術服務業,094,192300446,千元
營業額,M,專業技術服務業,094Q1,42604194,千元
營業額,M,專業技術服務業,094Q2,46588156,千元
營業額,M,專業技術服務業,094Q3,50159950,千元
營業額,M,專業技術服務業,094Q4,52948146,千元
營業額,M,專業技術服務業,095,203459078,千元
營業額,M,專業技術服務業,095Q1,46244895,千元
營業額,M,專業技術服務業,095Q2,48968469,千元
營業額,M,專業技術服務業,095Q3,51489643,千元
營業額,M,專業技術服務業,095Q4,56756071,千元
營業額,M,專業技術服務業,096,217553175,千元
營業額,M,專業技術服務業,096Q1,50253631,千元
營業額,M,專業技術服務業,096Q2,53853496,千元
營業額,M,專業技術服務業,096Q3,55452307,千元
營業額,M,專業技術服務業,096Q4,57993741,千元
營業額,M,專業技術服務業,097,223923167,千元
營業額,M,專業技術服務業,097Q1,55640149,千元
營業額,M,專業技術服務業,097Q2,57203358,千元
營業額,M,專業技術服務業,097Q3,56439232,千元
營業額,M,專業技術服務業,097Q4,54640428,千元
營業額,M,專業技術服務業,098,232523962,千元
營業額,M,專業技術服務業,098Q1,47685714,千元
營業額,M,專業技術服務業,098Q2,59344324,千元
營業額,M,專業技術服務業,098Q3,61396315,千元
營業額,M,專業技術服務業,098Q4,64097609,千元
營業額,M,專業技術服務業,099,260180936,千元
營業額,M,專業技術服務業,099Q1,53621674,千元
營業額,M,專業技術服務業,099Q2,65113651,千元
營業額,M,專業技術服務業,099Q3,68433576,千元
營業額,M,專業技術服務業,099Q4,73012036,千元
營業額,M,專業技術服務業,100,280755491,千元
營業額,M,專業技術服務業,100Q1,63393906,千元
營業額,M,專業技術服務業,100Q2,69482725,千元
營業額,M,專業技術服務業,100Q3,72223851,千元
營業額,M,專業技術服務業,100Q4,75655009,千元
營業額,M,專業技術服務業,101,281911011,千元
營業額,M,專業技術服務業,101Q1,63197261,千元
營業額,M,專業技術服務業,101Q2,72736792,千元
營業額,M,專業技術服務業,101Q3,71582107,千元
營業額,M,專業技術服務業,101Q4,74394852,千元
營業額,M,專業技術服務業,102,296541109,千元
營業額,M,專業技術服務業,102Q1,67800329,千元
營業額,M,專業技術服務業,102Q2,75271838,千元
營業額,M,專業技術服務業,102Q3,75198797,千元
營業額,M,專業技術服務業,102Q4,78270145,千元
營業額,M,專業技術服務業,103,313814294,千元
營業額,M,專業技術服務業,103Q1,69859641,千元
營業額,M,專業技術服務業,103Q2,80923687,千元
營業額,M,專業技術服務業,103Q3,79048861,千元
營業額,M,專業技術服務業,103Q4,83982105,千元
營業額,M,專業技術服務業,104,312810898,千元
營業額,M,專業技術服務業,104Q1,69042007,千元
營業額,M,專業技術服務業,104Q2,79095113,千元
營業額,M,專業技術服務業,104Q3,78450689,千元
營業額,M,專業技術服務業,104Q4,86223089,千元
營業額,M,專業技術服務業,105,315860492,千元
營業額,M,專業技術服務業,105Q1,72511357,千元
營業額,M,專業技術服務業,105Q2,79734632,千元
營業額,M,專業技術服務業,105Q3,78519679,千元
營業額,M,專業技術服務業,105Q4,85094824,千元
營業額,M,專業技術服務業,106,321585907,千元
營業額,M,專業技術服務業,106Q1,72339401,千元
營業額,M,專業技術服務業,106Q2,79340050,千元
營業額,M,專業技術服務業,106Q3,78834976,千元
營業額,M,專業技術服務業,106Q4,91071480,千元
營業額,M,專業技術服務業,107,334660558,千元
營業額,M,專業技術服務業,107Q1,73020732,千元
營業額,M,專業技術服務業,107Q2,82094129,千元
營業額,M,專業技術服務業,107Q3,83660305,千元
營業額,M,專業技術服務業,107Q4,95885392,千元
營業額,M,專業技術服務業,108,331919135,千元
營業額,M,專業技術服務業,108Q1,72728814,千元
營業額,M,專業技術服務業,108Q2,79933881,千元
營業額,M,專業技術服務業,108Q3,82609114,千元
營業額,M,專業技術服務業,108Q4,96647326,千元
營業額,M,專業技術服務業,109,317705333,千元
營業額,M,專業技術服務業,109Q1,69120803,千元
營業額,M,專業技術服務業,109Q2,74925655,千元
營業額,M,專業技術服務業,109Q3,80490233,千元
營業額,M,專業技術服務業,109Q4,93168642,千元
營業額,M,專業技術服務業,110,321160412,千元
營業額,M,專業技術服務業,110Q1,70494650,千元
營業額,M,專業技術服務業,110Q2,74086827,千元
營業額,M,專業技術服務業,110Q3,77571844,千元
營業額,M,專業技術服務業,110Q4,99007091,千元
營業額,M,專業技術服務業,111,352484563,千元
營業額,M,專業技術服務業,111Q1,79693989,千元
營業額,M,專業技術服務業,111Q2,83934046,千元
營業額,M,專業技術服務業,111Q3,87555369,千元
營業額,M,專業技術服務業,111Q4,101301159,千元
營業額,M,專業技術服務業,112Q1,81242488,千元
營業額,M,專業技術服務業,112Q2,87916871,千元
營業額,M,專業技術服務業,112Q3,92467426,千元
營業額,77,租賃業,090,37849981,千元
營業額,77,租賃業,090Q1,9391656,千元
營業額,77,租賃業,090Q2,9999758,千元
營業額,77,租賃業,090Q3,8922893,千元
營業額,77,租賃業,090Q4,9535674,千元
營業額,77,租賃業,091,38298610,千元
營業額,77,租賃業,091Q1,8389523,千元
營業額,77,租賃業,091Q2,9551350,千元
營業額,77,租賃業,091Q3,9730175,千元
營業額,77,租賃業,091Q4,10627562,千元
營業額,77,租賃業,092,40319378,千元
營業額,77,租賃業,092Q1,8830109,千元
營業額,77,租賃業,092Q2,9953100,千元
營業額,77,租賃業,092Q3,10119036,千元
營業額,77,租賃業,092Q4,11417133,千元
營業額,77,租賃業,093,45781194,千元
營業額,77,租賃業,093Q1,10054483,千元
營業額,77,租賃業,093Q2,11363077,千元
營業額,77,租賃業,093Q3,11498161,千元
營業額,77,租賃業,093Q4,12865473,千元
營業額,77,租賃業,094,49509552,千元
營業額,77,租賃業,094Q1,11520024,千元
營業額,77,租賃業,094Q2,12195656,千元
營業額,77,租賃業,094Q3,12102402,千元
營業額,77,租賃業,094Q4,13691470,千元
營業額,77,租賃業,095,57298869,千元
營業額,77,租賃業,095Q1,13218514,千元
營業額,77,租賃業,095Q2,14327184,千元
營業額,77,租賃業,095Q3,14219679,千元
營業額,77,租賃業,095Q4,15533492,千元
營業額,77,租賃業,096,63276582,千元
營業額,77,租賃業,096Q1,14820218,千元
營業額,77,租賃業,096Q2,15738567,千元
營業額,77,租賃業,096Q3,15763396,千元
營業額,77,租賃業,096Q4,16954401,千元
營業額,77,租賃業,097,68969753,千元
營業額,77,租賃業,097Q1,16927619,千元
營業額,77,租賃業,097Q2,17944649,千元
營業額,77,租賃業,097Q3,17350689,千元
營業額,77,租賃業,097Q4,16746796,千元
營業額,77,租賃業,098,70431767,千元
營業額,77,租賃業,098Q1,16667825,千元
營業額,77,租賃業,098Q2,17705985,千元
營業額,77,租賃業,098Q3,17731822,千元
營業額,77,租賃業,098Q4,18326135,千元
營業額,77,租賃業,099,78096527,千元
營業額,77,租賃業,099Q1,18256129,千元
營業額,77,租賃業,099Q2,19579170,千元
營業額,77,租賃業,099Q3,19542015,千元
營業額,77,租賃業,099Q4,20719213,千元
營業額,77,租賃業,100,85538098,千元
營業額,77,租賃業,100Q1,19927515,千元
營業額,77,租賃業,100Q2,21423228,千元
營業額,77,租賃業,100Q3,21889930,千元
營業額,77,租賃業,100Q4,22297425,千元
營業額,77,租賃業,101,94561435,千元
營業額,77,租賃業,101Q1,22471005,千元
營業額,77,租賃業,101Q2,23238834,千元
營業額,77,租賃業,101Q3,24168753,千元
營業額,77,租賃業,101Q4,24682843,千元
營業額,77,租賃業,102,100118244,千元
營業額,77,租賃業,102Q1,24385729,千元
營業額,77,租賃業,102Q2,24936205,千元
營業額,77,租賃業,102Q3,25175501,千元
營業額,77,租賃業,102Q4,25620809,千元
營業額,77,租賃業,103,108949017,千元
營業額,77,租賃業,103Q1,25753121,千元
營業額,77,租賃業,103Q2,27561551,千元
營業額,77,租賃業,103Q3,27521596,千元
營業額,77,租賃業,103Q4,28112749,千元
營業額,77,租賃業,104,120576693,千元
營業額,77,租賃業,104Q1,28057053,千元
營業額,77,租賃業,104Q2,31307237,千元
營業額,77,租賃業,104Q3,30978466,千元
營業額,77,租賃業,104Q4,30233938,千元
營業額,77,租賃業,105,123447717,千元
營業額,77,租賃業,105Q1,31039635,千元
營業額,77,租賃業,105Q2,30263375,千元
營業額,77,租賃業,105Q3,30915981,千元
營業額,77,租賃業,105Q4,31228726,千元
營業額,77,租賃業,106,129739136,千元
營業額,77,租賃業,106Q1,31371343,千元
營業額,77,租賃業,106Q2,32850535,千元
營業額,77,租賃業,106Q3,32567747,千元
營業額,77,租賃業,106Q4,32949511,千元
營業額,77,租賃業,107,132971242,千元
營業額,77,租賃業,107Q1,33011220,千元
營業額,77,租賃業,107Q2,32710875,千元
營業額,77,租賃業,107Q3,33736177,千元
營業額,77,租賃業,107Q4,33512970,千元
營業額,77,租賃業,108,137580151,千元
營業額,77,租賃業,108Q1,32815117,千元
營業額,77,租賃業,108Q2,33903427,千元
營業額,77,租賃業,108Q3,34598573,千元
營業額,77,租賃業,108Q4,36263034,千元
營業額,77,租賃業,109,140355876,千元
營業額,77,租賃業,109Q1,35265938,千元
營業額,77,租賃業,109Q2,33139815,千元
營業額,77,租賃業,109Q3,34963285,千元
營業額,77,租賃業,109Q4,36986838,千元
營業額,77,租賃業,110,145261283,千元
營業額,77,租賃業,110Q1,35975652,千元
營業額,77,租賃業,110Q2,34265910,千元
營業額,77,租賃業,110Q3,35140257,千元
營業額,77,租賃業,110Q4,39879464,千元
營業額,77,租賃業,111,164380570,千元
營業額,77,租賃業,111Q1,37434533,千元
營業額,77,租賃業,111Q2,40930231,千元
營業額,77,租賃業,111Q3,41311478,千元
營業額,77,租賃業,111Q4,44704328,千元
營業額,77,租賃業,112Q1,41196551,千元
營業額,77,租賃業,112Q2,44372755,千元
營業額,77,租賃業,112Q3,46094824,千元
