市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/13,藜麥飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/13,蚵白菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/14,瓜仔肉燥
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/14,當歸米血湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/14,蘋果
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/14,豆菜麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/14,起酥蛋糕
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/14,鐵板銀芽
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/15,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/15,炒雙花
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/15,炸劍旗魚丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/15,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/15,菜脯乾丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/15,雞絲麵線湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/16,五穀飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/16,客家小炒
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/16,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/16,海芽豆腐湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/16,親子丼
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/19,木耳冬白
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/19,珍珠丸子
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/19,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/19,蘿蔔滷肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/19,鮮菇蛋花湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/20,番茄燒雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/20,紅燒肉豆腐
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/20,胚芽飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/20,蒜香油菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/20,餛飩湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/21,叉燒炒飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/21,綠豆湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/21,肉包
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/21,蒜香黃豆芽
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/21,香蕉
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/22,三絲湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/22,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/22,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/22,榨菜干絲
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/22,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/22,豆豉魚丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/23,毛豆干丁
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/23,炒高麗菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/23,粉蒸肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/23,芝麻飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/23,蓮子雞湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/26,大瓜肉羹
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/26,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/26,蒜泥白肉
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/26,蒜香地瓜葉
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/26,鮮筍絲龍骨湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/27,小米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/27,炒尼龍菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/27,牙齒肉圓
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/27,瓜子雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/27,蘿蔔貢丸湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/28,府城魯麵
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/28,橘子
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/28,蒜味雙花
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/28,藍莓麵包
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/29,乳品
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/29,五穀飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/29,有機蔬菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/29,花生麵筋
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/29,薑絲紫菜湯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/29,虱目魚排
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/30,三杯雞
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/30,桂筍肉片
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/30,白米飯
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/30,蒜香菠菜
臺南市,永康區,臺南市永康區永仁高級中學,2018/11/30,薑絲冬瓜湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/01,三杯中卷
臺南市,南區,臺南市南區南寧高級中學,2018/11/01,地瓜飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/01,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/11/01,脆筍雞湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/01,花開富貴
臺南市,南區,臺南市南區南寧高級中學,2018/11/02,火龍果
臺南市,南區,臺南市南區南寧高級中學,2018/11/02,紫菜蛋花湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/02,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/02,菜心蒸肉
臺南市,南區,臺南市南區南寧高級中學,2018/11/02,蒜香空心菜
臺南市,南區,臺南市南區南寧高級中學,2018/11/02,開陽高麗
臺南市,南區,臺南市南區南寧高級中學,2018/11/05,冬瓜龍骨湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/05,回鍋肉
臺南市,南區,臺南市南區南寧高級中學,2018/11/05,橘子
臺南市,南區,臺南市南區南寧高級中學,2018/11/05,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/05,韭菜銀芽
臺南市,南區,臺南市南區南寧高級中學,2018/11/05,黃瓜蒟蒻
臺南市,南區,臺南市南區南寧高級中學,2018/11/06,炒青江
臺南市,南區,臺南市南區南寧高級中學,2018/11/06,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/06,關東煮
臺南市,南區,臺南市南區南寧高級中學,2018/11/06,香酥雞丁
臺南市,南區,臺南市南區南寧高級中學,2018/11/06,魯麵輪
臺南市,南區,臺南市南區南寧高級中學,2018/11/07,優酪乳
臺南市,南區,臺南市南區南寧高級中學,2018/11/07,拌毛豆莢
臺南市,南區,臺南市南區南寧高級中學,2018/11/07,義大利肉醬麵
臺南市,南區,臺南市南區南寧高級中學,2018/11/07,蔬菜湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/07,餐包
臺南市,南區,臺南市南區南寧高級中學,2018/11/08,五穀飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/08,日式燴雞丁
臺南市,南區,臺南市南區南寧高級中學,2018/11/08,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/11/08,豆瓣箭筍
臺南市,南區,臺南市南區南寧高級中學,2018/11/08,魚皮湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/09,味噌海芽湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/09,咖哩鮮蔬
臺南市,南區,臺南市南區南寧高級中學,2018/11/09,烤豬排
臺南市,南區,臺南市南區南寧高級中學,2018/11/09,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/09,薑絲小白菜
臺南市,南區,臺南市南區南寧高級中學,2018/11/09,香蕉
臺南市,南區,臺南市南區南寧高級中學,2018/11/12,梨子
臺南市,南區,臺南市南區南寧高級中學,2018/11/12,泰式打拋豬
臺南市,南區,臺南市南區南寧高級中學,2018/11/12,玉米三色
臺南市,南區,臺南市南區南寧高級中學,2018/11/12,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/12,翡翠濃湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/12,香芹黃豆芽
臺南市,南區,臺南市南區南寧高級中學,2018/11/13,油燙綠花菜
臺南市,南區,臺南市南區南寧高級中學,2018/11/13,燕麥飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/13,絲瓜麵線湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/13,薑母鴨
臺南市,南區,臺南市南區南寧高級中學,2018/11/13,豆薯炒蛋
臺南市,南區,臺南市南區南寧高級中學,2018/11/14,油飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/14,醋拌黃瓜
臺南市,南區,臺南市南區南寧高級中學,2018/11/14,青菜蛋花湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/14,魚酥
臺南市,南區,臺南市南區南寧高級中學,2018/11/14,鮮乳
臺南市,南區,臺南市南區南寧高級中學,2018/11/15,五穀飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/15,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/11/15,蘿蔔皇帝豆
臺南市,南區,臺南市南區南寧高級中學,2018/11/15,餛飩湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/15,香酥柳葉魚
臺南市,南區,臺南市南區南寧高級中學,2018/11/16,地瓜飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/16,子薑木耳雞
臺南市,南區,臺南市南區南寧高級中學,2018/11/16,橘子
臺南市,南區,臺南市南區南寧高級中學,2018/11/16,玉米排骨湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/16,碎卜四季
臺南市,南區,臺南市南區南寧高級中學,2018/11/16,蒜香高麗
臺南市,南區,臺南市南區南寧高級中學,2018/11/19,客家小炒
臺南市,南區,臺南市南區南寧高級中學,2018/11/19,柳丁
臺南市,南區,臺南市南區南寧高級中學,2018/11/19,當歸鮮菇湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/19,紅燒獅子頭
臺南市,南區,臺南市南區南寧高級中學,2018/11/19,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/19,豆菊白菜
臺南市,南區,臺南市南區南寧高級中學,2018/11/20,地瓜飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/20,水蓮銀芽
臺南市,南區,臺南市南區南寧高級中學,2018/11/20,炒油菜
臺南市,南區,臺南市南區南寧高級中學,2018/11/20,瓜子雞湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/20,番茄燒排骨
臺南市,南區,臺南市南區南寧高級中學,2018/11/21,優酪乳
臺南市,南區,臺南市南區南寧高級中學,2018/11/21,南瓜粥
臺南市,南區,臺南市南區南寧高級中學,2018/11/21,木耳炒蛋
臺南市,南區,臺南市南區南寧高級中學,2018/11/21,比薩
臺南市,南區,臺南市南區南寧高級中學,2018/11/21,魯油豆腐
臺南市,南區,臺南市南區南寧高級中學,2018/11/22,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/11/22,照燒雞丁
臺南市,南區,臺南市南區南寧高級中學,2018/11/22,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/22,綠豆地瓜湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/22,鮮菇黃瓜
臺南市,南區,臺南市南區南寧高級中學,2018/11/23,冬瓜雞湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/23,洋芋燴排骨
臺南市,南區,臺南市南區南寧高級中學,2018/11/23,芝麻飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/23,蒜香尼龍
臺南市,南區,臺南市南區南寧高級中學,2018/11/23,雙色花菜
臺南市,南區,臺南市南區南寧高級中學,2018/11/23,香蕉
臺南市,南區,臺南市南區南寧高級中學,2018/11/26,橘子
臺南市,南區,臺南市南區南寧高級中學,2018/11/26,沙茶小丁
臺南市,南區,臺南市南區南寧高級中學,2018/11/26,燙青江菜
臺南市,南區,臺南市南區南寧高級中學,2018/11/26,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/26,蜜汁烤雞翅
臺南市,南區,臺南市南區南寧高級中學,2018/11/26,黃瓜魚丸湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/27,油蔥大陸妹
臺南市,南區,臺南市南區南寧高級中學,2018/11/27,玉米燴豆腐
臺南市,南區,臺南市南區南寧高級中學,2018/11/27,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/27,菱角龍骨湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/27,薑母鴨
臺南市,南區,臺南市南區南寧高級中學,2018/11/28,浮水魚羹
臺南市,南區,臺南市南區南寧高級中學,2018/11/28,菜卜蛋
臺南市,南區,臺南市南區南寧高級中學,2018/11/28,豆漿
臺南市,南區,臺南市南區南寧高級中學,2018/11/28,豆瓣海帶根
臺南市,南區,臺南市南區南寧高級中學,2018/11/28,金瓜米粉
臺南市,南區,臺南市南區南寧高級中學,2018/11/29,塔香海龍
臺南市,南區,臺南市南區南寧高級中學,2018/11/29,山藥養生湯
臺南市,南區,臺南市南區南寧高級中學,2018/11/29,有機蔬菜
臺南市,南區,臺南市南區南寧高級中學,2018/11/29,燕麥飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/29,紅燒肉
臺南市,南區,臺南市南區南寧高級中學,2018/11/30,和風蘿蔔
臺南市,南區,臺南市南區南寧高級中學,2018/11/30,炸雞腿
臺南市,南區,臺南市南區南寧高級中學,2018/11/30,甜柿
臺南市,南區,臺南市南區南寧高級中學,2018/11/30,白飯
臺南市,南區,臺南市南區南寧高級中學,2018/11/30,碧綠菠菜
臺南市,南區,臺南市南區南寧高級中學,2018/11/30,花菜丸片湯
臺南市,安南區,臺南市安南區土城高級中學,2018/11/01,冬瓜蛤蜊湯
臺南市,安南區,臺南市安南區土城高級中學,2018/11/01,地瓜飯
臺南市,安南區,臺南市安南區土城高級中學,2018/11/01,富士蘋果
臺南市,安南區,臺南市安南區土城高級中學,2018/11/01,胡椒雞柳
臺南市,安南區,臺南市安南區土城高級中學,2018/11/01,蒜香甜豆
臺南市,安南區,臺南市安南區土城高級中學,2018/11/01,鮮菇高麗菜
臺南市,安南區,臺南市安南區土城高級中學,2018/11/02,五穀飯
臺南市,安南區,臺南市安南區土城高級中學,2018/11/02,刺瓜炒竹輪
臺南市,安南區,臺南市安南區土城高級中學,2018/11/02,油豆腐軟排
臺南市,安南區,臺南市安南區土城高級中學,2018/11/02,當歸鴨湯
臺南市,安南區,臺南市安南區土城高級中學,2018/11/02,蒜香尼龍菜
臺南市,安南區,臺南市安南區土城高級中學,2018/11/05,南瓜濃湯
臺南市,安南區,臺南市安南區土城高級中學,2018/11/05,毛豆雞丁
