重要統計指標,本期資料,上期資料,本期時間
犯罪人口率(人／十萬人),1113.95,1058.16,103年
竊盜案發生數(件),518,509,104年8月
竊盜案發生率(件／十萬人),27.47895446,27.00154954,104年8月
竊盜案破獲率(％),69.88,59.14,104年8月
暴力犯罪發生數(件),18,25,104年8月
暴力犯罪發生率(件／十萬人),0.954867143,1.326205773,104年8月
暴力犯罪破獲率(％),127.78,104,104年8月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),20796,20676,103年
每萬輛機動車肇事數(件／萬輛),107.47,103.53,103年
道路交通事故死傷人數(A1+A2類)(人),26405,28389,103年
火災發生次數(次),8,5,104年8月底
火災死亡人數(人),1,-,104年8月底
火災受傷人數(人),3,-,104年8月底
每萬戶火災發生次數(次／萬戶),0.119179213,0.074561986,104年8月底
火災財物損失(千元),1895,261,104年8月底
消防人員數(人),935,926,103年底
義消人員數(人),3660,3684,103年底
每十萬人消防人數(人／十萬人),49.62,49.17141389,103年底
每十萬人義消人數(人／十萬人),194.24,195.623638,103年底
每萬人消防車輛數(輛／萬人),1.03,1.02,103年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),9020,8963,104年8月底
中低收入老人生活津貼核發金額(元),60215688,59641788,104年8月底
身心障礙人數(人),95074,94506,104年第2季底
身心障礙人口占全市總人口比率(％),5.043502156,5.013376111,104年第2季底
社會福利工作人員數(人),782,761,103年底
社會福利工作人員占全市人口比率(人／萬人),4.15,4.04,103年底
低收入戶人口數(人),24148,24028,104年第2季底
低收入戶人口數占全市人口比率(％),1.281007321,1.274642893,104年第2季底
急難救助人次(人次),990,1103,104年第2季底
急難救助金額(元),6304662,6965529,104年第2季底
接受醫療補助平均每一人次金額(元／人次),16019.52,19312.83,104年第2季底
教育文化,,,
"15歲以上人口之教育程度結
構-大專及以上(％)",39.98,36.11,103年底
平均每班學生數-國小(人),23.12,23.4703,103學年度
平均每一教師教導學生數-國小(人),12.96,14.3961,103學年度
平均每班學生數-國中(人),29.24,29.9791,103學年度
平均每一教師教導學生數-國中(人),16.3,17.0448,103學年度
視力不良率-國小(％),46.44,47.82,103學年度
視力不良率-國中(％),74.02,74.3816817,103學年度
公立公共圖書館個數(所),42,42,103年底
醫療、衛生,,,
醫療機構數(所),1875,1851,103年底
平均每一醫療機構服務人數(人／所),1004.95,1017.4,103年底
平均每一執業醫師服務人口數(人／人),572.38,507.47,103年底
平均每一護士服務人口數(人／人),150.5,153.06,103年底
每萬人口病床數(床／萬人),65.69,63.84,103年底
食品衛生查驗不合格率(％),4.02,6.69,103年
食品製造廠商衛生檢查不合格率(％),12.02,8.97,103年
營業場所衛生稽查輔導改善率(％),29.34,39.1,103年
交通運輸、公共建設,,,
機車登記數(輛),1283864,1288020,104年7月底
汽車登記數(輛),649296,646977,104年7月底
每千人持有車輛數(年底)-小客車(輛／千人),285.29,277.57,103年底
每千人持有車輛數(年底)-機車(輛／千人),684.14,701.45,103年底
車輛成長率-小客車(％),2.84,2.4,103年
車輛成長率-機車(％),-2.41,-8.49,103年
自來水供水普及率(％),98.95,98.91,103年底
工商業概況,,,
營運中工廠家數(家),8330,8253,102年
營利事業營業家數(家),104005,103782,104年6月底
營利事業銷售額(千元),335878525,40150940,104年6月底
公司登記現有家數(家),33517,33398,104年8月底
公司登記現有資本額(百萬元),834135,835919,104年8月底
商業登記現有家數(家),60144,60071,104年8月底
商業登記現有資本額(百萬元),11736785,11735930,104年8月底
勞資爭議件數(件),1492,1530,103年
環境保護,,,
平均每日垃圾清運量(公噸),661.65,667.78,104年8月底
平均每人每日垃圾清運量(公斤),0.350993247,0.354245476,104年8月底
垃圾妥善處理率(％),100,100,103年
空氣中總懸浮微粒濃度(微克／立方公尺),35.9,36.36,104年8月底
平均每月落塵量(公噸／平方公里),5.38,1.67,104年8月底
PSI>100之日數比率(％),1.99,3.09,103年
一般地區環境音量監測不合格率(％),-,-,103年
工廠密度(家／平方公里),3.8,3.77,102年
