type,time,address,area,lat,lon
A2,2017/1/1 22:16,桃園市八德區高城二街22巷,八德區,24.9800915,121.275492
A2,2017/1/1 14:02,桃園市大溪區員林路一段仁二街,大溪區,24.8954149,121.2772936
A2,2017/1/1 16:04,桃園市大溪區仁和路一段16巷,大溪區,24.9008489,121.2778293
A2,2017/1/1 15:35,桃園市八德區茄苳里中華路70號,八德區,24.9858714,121.2809879
A2,2017/1/1 11:26,桃園市八德區興仁里中山路豐德路,八德區,24.9249605,121.2847584
A2,2017/1/1 12:17,桃園市大溪區康莊路下坡處,大溪區,24.8795701,121.2886104
A2,2017/1/1 02:27,桃園市桃園區國際路一段414巷國際路一段,桃園區,24.9710948,121.2896304
A2,2017/1/1 19:00,桃園市八德區建國路776號,八德區,24.9512983,121.2909821
A1,2017/1/1 03:35,桃園市大溪區復興路文化路,大溪區,24.8791198,121.2914423
A2,2017/1/1 17:30,桃園市蘆竹區中正路南竹路,蘆竹區,25.0472785,121.2920684
A2,2017/1/1 07:30,桃園市蘆竹區南崁路175巷中正路,蘆竹區,25.0467295,121.2923867
A2,2017/1/1 16:22,桃園市大溪區文化路47號,大溪區,24.8822523,121.2939729
A2,2017/1/1 02:13,桃園市桃園區文中里永安路溫州街,桃園區,25.0049379,121.2957583
A2,2017/1/1 02:45,桃園市龜山區南祥路南美街,龜山區,25.0463371,121.2972086
A2,2017/1/1 11:45,桃園市八德區興豐介壽路,八德區,24.9314055,121.297376
A2,2017/1/1 22:50,桃園市八德區興豐路750號,八德區,24.93181,121.2981982
A2,2017/1/1 09:00,桃園市八德區大和里介壽路二段167號,八德區,24.9534163,121.2987147
A2,2017/1/1 06:00,桃園市八德區介壽路一段廣福路,八德區,24.9585565,121.299361
A2,2017/1/1 12:40,桃園市八德區介壽路一段大智路,八德區,24.9641977,121.3003664
A2,2017/1/1 18:45,桃園市桃園區莊敬路一段150號,桃園區,25.025782,121.3009238
A2,2017/1/1 11:30,桃園市八德區介壽路一段190巷1弄,八德區,24.9679352,121.3011853
A2,2017/1/1 22:55,桃園市桃園區中正路835號,桃園區,25.0094401,121.3016355
A2,2017/1/1 14:40,桃園市八德區大愛里和平路重慶街53巷,八德區,24.9576531,121.3021458
A2,2017/1/1 12:01,桃園市桃園區長安里中正路信光路,桃園區,25.0048024,121.3046114
A2,2017/1/1 23:27,桃園市桃園區永安里北埔路長春路,桃園區,25.0020886,121.3048132
A2,2017/1/1 11:10,桃園市桃園區新埔里經國路大興西路一段,桃園區,25.014991,121.3064449
A2,2017/1/1 02:02,桃園市桃園區南門里三民路復興路,桃園區,24.9891629,121.3069181
A2,2017/1/1 11:55,桃園市桃園區永興里三民路三段民權路,桃園區,24.9981768,121.3071491
A2,2017/1/1 22:16,桃園市桃園區豐林里介壽路長沙街,桃園區,24.9820301,121.3084542
A2,2017/1/1 10:00,桃園市桃園區春日路1287號,桃園區,25.017659,121.308506
A2,2017/1/1 19:10,桃園市桃園區豐林里介壽路保羅街,桃園區,24.9829291,121.3088037
A2,2017/1/1 01:05,桃園市桃園區介壽路保羅街,桃園區,24.9829291,121.3088037
A2,2017/1/1 12:26,桃園市桃園區文昌里民族路113巷民族路,桃園區,24.9919609,121.3092076
A2,2017/1/1 16:33,桃園市桃園區青溪里三民路二段春日路,桃園區,25.0008014,121.3141597
A2,2017/1/1 17:34,桃園市桃園區武陵里復興路民生路,桃園區,24.9910586,121.3149987
A2,2017/1/1 19:37,桃園市八德區大發里和平路772巷和平路,八德區,24.9559041,121.3191969
A2,2017/1/1 07:25,桃園市桃園區建國里建國東路興邦路,桃園區,24.9862556,121.3217397
A2,2017/1/1 06:22,桃園市桃園區會稽里成功路三段桃11縣號,桃園區,25.0037682,121.3252113
A2,2017/1/1 12:25,桃園市龜山區中華街樂宮街,龜山區,24.9930768,121.3348482
A2,2017/1/1 21:37,桃園市龜山區中和路32號,龜山區,24.9959901,121.3418632
A2,2017/1/1 05:54,桃園市龜山區長壽路橋,龜山區,25.0019824,121.3478183
A2,2017/1/1 20:23,桃園市龜山區長壽路振興路,龜山區,25.0019801,121.3494239
A2,2017/1/1 00:41,桃園市龜山區樹人路金湖街2巷,龜山區,25.0445518,121.3495632
A2,2017/1/1 10:43,桃園市龜山區萬壽路二段339號,龜山區,25.00122,121.356598
A2,2017/1/1 07:48,桃園市龜山區忠義路二段351巷忠義路,龜山區,25.0476605,121.3589358
A2,2017/1/1 00:24,桃園市龜山區文三二街31號,龜山區,25.0574531,121.3606632
A2,2017/1/1 03:50,桃園市龜山區東萬壽路830號,龜山區,25.0112037,121.3896963
A2,2017/1/1 14:43,桃園市龜山區萬壽路一段龍興街,龜山區,25.017316,121.4025237
A2,2017/1/2 00:14,桃園市復興區三民里省道台7線135公里處,復興區,0,0
A2,2017/1/2 09:35,桃園市新屋區蚵間里,新屋區,24.9442449,120.9976694
A2,2017/1/2 07:10,桃園市楊梅區豐野里民生街95號,楊梅區,24.93817,121.0847727
A2,2017/1/2 10:23,桃園市楊梅區三民里中山北路二段89號,楊梅區,24.908039,121.169439
A2,2017/1/2 18:35,桃園市楊梅區瑞塘里中山北路二段353號,楊梅區,24.912322,121.1758572
A2,2017/1/2 07:40,桃園市中壢區中正路三段220巷,中壢區,24.9880992,121.1856198
A2,2017/1/2 22:53,桃園市龍潭區聖亭路梅龍路,龍潭區,24.8732892,121.2004714
A2,2017/1/2 17:04,桃園市龍潭區高平里中原路一段,龍潭區,24.8517981,121.2009513
A2,2017/1/2 07:40,桃園市龍潭區聖亭路竹龍路,龍潭區,24.8699969,121.2045211
A2,2017/1/2 10:08,桃園市龍潭區烏林里中央街66號,龍潭區,24.8848321,121.2045567
A2,2017/1/2 11:00,桃園市平鎮區平安里快速路三段新光路三段,平鎮區,24.9287477,121.2059016
A2,2017/1/2 16:21,桃園市大園區圳頭里中華路353號,大園區,25.0722922,121.2062997
A2,2017/1/2 18:00,桃園市平鎮區南豐路雅豐街,平鎮區,24.9003077,121.2095415
A2,2017/1/2 02:00,桃園市平鎮區中豐路南勢2段171號,平鎮區,24.914905,121.2106664
A2,2017/1/2 19:50,桃園市龍潭區烏樹林里中豐路515號,龍潭區,24.8835341,121.2120765
A2,2017/1/2 20:50,桃園市龍潭區龍潭里神龍路150號,龍潭區,24.8613592,121.2124914
A2,2017/1/2 16:05,桃園市中壢區光明里新明路91號,中壢區,24.9596869,121.214907
A2,2017/1/2 11:40,桃園市龍潭區龍源路121巷高揚南路,龍潭區,24.8289222,121.2152839
A2,2017/1/2 11:05,桃園市龍潭區中正里龍華路新龍路,龍潭區,24.860647,121.2173969
A2,2017/1/2 11:00,桃園市中壢區義民路一段53號,中壢區,24.9564777,121.2179674
A2,2017/1/2 02:14,桃園市龍潭區北龍路公園路,龍潭區,24.8683117,121.2182615
A2,2017/1/2 17:40,桃園市平鎮區北華里金陵路242號,平鎮區,24.944807,121.221854
A2,2017/1/2 20:45,桃園市大園區埔心里中正東路埔心街,大園區,25.0547527,121.2225613
A2,2017/1/2 05:30,桃園市龍潭區中興路597號,龍潭區,24.8709416,121.2244897
A2,2017/1/2 13:05,桃園市大園區埔心里大竹南路535巷,大園區,25.0393743,121.225477
A2,2017/1/2 18:45,桃園市中壢區中央里中央東路元化路,中壢區,24.955983,121.226956
A2,2017/1/2 12:10,桃園市中壢區德義里普義路233號,中壢區,24.9619766,121.2306645
A2,2017/1/2 02:36,桃園市中壢區長沙路昆明街,中壢區,24.9498823,121.2319965
A2,2017/1/2 11:10,桃園市中壢區福州路蘇州二街,中壢區,24.949103,121.234556
A2,2017/1/2 12:35,桃園市平鎮區建安里華隆街建安路,平鎮區,24.9169226,121.2381113
A2,2017/1/2 18:35,桃園市大園區沙崙里漁港路326號,大園區,25.1168555,121.244157
A2,2017/1/2 07:10,桃園市中壢區普忠里自強一路自強四路,中壢區,24.9725654,121.2444077
A2,2017/1/2 11:04,桃園市中壢區吉林二路43巷,中壢區,24.9811077,121.2466273
A2,2017/1/2 18:00,桃園市平鎮區龍平路157號,平鎮區,24.9281279,121.252304
A2,2017/1/2 10:50,桃園市平鎮區東安里龍南路428號,平鎮區,24.920389,121.252723
A2,2017/1/2 11:31,桃園市中壢區文化路11號,中壢區,24.9720327,121.2549295
A2,2017/1/2 11:56,桃園市中壢區忠孝路152號,中壢區,24.976177,121.255528
A2,2017/1/2 12:10,桃園市平鎮區新安里龍南路672號,平鎮區,24.9157261,121.2557507
A2,2017/1/2 18:54,桃園市蘆竹區南竹路五段224巷,蘆竹區,25.0260984,121.2596392
A2,2017/1/2 08:40,桃園市中壢區仁祥里華仁一街華勛街,中壢區,24.9454458,121.259644
A2,2017/1/2 07:40,桃園市蘆竹區南崁路二段富國路,蘆竹區,25.0626473,121.2667406
A2,2017/1/2 19:45,桃園市桃園區龍山里龍壽街雙龍街,桃園區,24.9806913,121.2671948
A2,2017/1/2 10:30,桃園市八德區福興里建國路56號,八德區,24.9320781,121.2854051
A2,2017/1/2 10:47,桃園市大溪區介壽路891巷,大溪區,24.9062241,121.2861392
A2,2017/1/2 16:00,桃園市八德區廣福路530巷106010029,八德區,24.9609216,121.2863627
A2,2017/1/2 13:52,桃園市桃園區永安路國際路二段,桃園區,25.0092586,121.2866322
A2,2017/1/2 14:33,桃園市大溪區康莊路169號,大溪區,24.8800207,121.2887256
A2,2017/1/2 14:40,桃園市桃園區國際路一段666號,桃園區,24.9769135,121.2892397
A2,2017/1/2 13:12,桃園市桃園區中德里國際路一段410號,桃園區,24.9709579,121.2899344
A2,2017/1/2 19:17,桃園市蘆竹區錦中街羽球館後方,蘆竹區,25.052334,121.290479
A2,2017/1/2 08:40,桃園市大溪區中正東路民權東路94巷,大溪區,24.8813321,121.2911818
A2,2017/1/2 08:03,桃園市桃園區南埔里永安路810號,桃園區,25.00668,121.293555
A2,2017/1/2 13:08,桃園市蘆竹區中正路忠孝東路,蘆竹區,25.0446779,121.2936953
A2,2017/1/2 16:15,桃園市蘆竹區新南路一段50號,蘆竹區,25.045383,121.2939728
A2,2017/1/2 17:40,桃園市大溪區中華路民權東路,大溪區,24.8803844,121.2944301
A2,2017/1/2 18:41,桃園市桃園區莊敬里中正路莊敬路,桃園區,25.0234468,121.2951865
A2,2017/1/2 15:36,桃園市桃園區同德里南平路393號,桃園區,25.0174579,121.2968411
A2,2017/1/2 20:30,桃園市桃園區宏昌六街72號,桃園區,24.988365,121.297147
A2,2017/1/2 11:55,桃園市桃園區長德里永安路慈文路,桃園區,25.0031096,121.2972913
A2,2017/1/2 09:45,桃園市桃園區廈門街貴陽街,桃園區,24.9946902,121.2990083
A2,2017/1/2 00:10,桃園市桃園區中正路中正五街,桃園區,25.0065958,121.3035792
A2,2017/1/2 22:20,桃園市桃園區新埔里經國路南平路,桃園區,25.0203717,121.3039431
A2,2017/1/2 19:27,桃園市八德區大千里東勇街和義街,八德區,24.9592873,121.3066425
A2,2017/1/2 08:22,桃園市桃園區汴州里春日路鹽庫街,桃園區,25.022434,121.3073665
A2,2017/1/2 00:20,桃園市桃園區東埔里北埔路正康二街,桃園區,25.0035578,121.3076654
A2,2017/1/2 18:00,桃園市桃園區春日路民光東路,桃園區,25.0062248,121.3121927
A2,2017/1/2 15:33,桃園市桃園區文化里中華路統領百貨,桃園區,24.9910857,121.3124561
A2,2017/1/2 21:50,桃園市桃園區復興路112號,桃園區,24.991096,121.3142671
A2,2017/1/2 00:06,桃園市桃園區大林里桃鶯路419號,桃園區,24.979792,121.320814
A2,2017/1/2 07:43,桃園市桃園區三民路成功路,桃園區,24.9961692,121.3231415
A2,2017/1/2 05:44,桃園市龜山區山鶯路167號,龜山區,24.9860079,121.3280616
A2,2017/1/2 22:42,桃園市龜山區萬壽路二段1190號,龜山區,24.9934537,121.3317507
A2,2017/1/2 23:50,桃園市龜山區中興路自強南路路,龜山區,24.9909551,121.3341569
A2,2017/1/2 08:42,桃園市龜山區忠義路一段496號,龜山區,25.0121943,121.3476093
A2,2017/1/3 18:37,桃園市桃園區南門里三民路三民陸橋上機車道,桃園區,0,0
A2,2017/1/3 11:01,桃園市觀音區台61線台66線平面道路路,觀音區,0,0
A2,2017/1/3 19:45,桃園市觀音區草新里九如街五褔三街,觀音區,0,0
A2,2017/1/3 07:20,桃園市八德區和平路991巷123弄前50公尺,八德區,0,0
A2,2017/1/3 14:00,桃園市龜山區東萬壽路185處往新莊,龜山區,0,0
A2,2017/1/3 07:06,桃園市龍潭區文化路淮埔幹44號,龍潭區,0,0
A2,2017/1/3 17:50,桃園市新屋區赤欄里中山西路二段870號,新屋區,24.9834736,121.0562988
A2,2017/1/3 06:53,桃園市觀音區觀音里中正路295號,觀音區,25.0350958,121.0801325
A2,2017/1/3 07:20,桃園市新屋區埔頂里中華南路二段352巷中華南路二段,新屋區,24.9514826,121.1181225
A2,2017/1/3 11:35,桃園市新屋區頭洲里民族路六段576巷民族路六段,新屋區,24.9635486,121.1511689
A2,2017/1/3 07:17,桃園市楊梅區梅溪里中山北路二段元化街,楊梅區,24.9088702,121.1668716
A2,2017/1/3 10:43,桃園市楊梅區中山北路二段梅獅路二段,楊梅區,24.907982,121.1760657
A2,2017/1/3 14:02,桃園市楊梅區永美路500號,楊梅區,24.9139632,121.1778088
A2,2017/1/3 10:20,桃園市楊梅區四維里永美路四維路,楊梅區,24.9151432,121.1796377
A2,2017/1/3 20:14,桃園市中壢區月眉里月眉路三段617巷,中壢區,25.0171882,121.1862609
A2,2017/1/3 20:37,桃園市楊梅區仁美里日新街仁美路,楊梅區,24.9199345,121.1877804
A2,2017/1/3 06:30,桃園市中壢區芝芭里中正路聖德路,中壢區,25.0021027,121.1948125
A2,2017/1/3 07:50,桃園市龍潭區中原路一段506號,龍潭區,24.8480396,121.1991028
A2,2017/1/3 11:25,桃園市大園區大園里新生路150號,大園區,25.0631602,121.2006309
A2,2017/1/3 14:38,桃園市龍潭區中豐路上林段418號,龍潭區,24.8586703,121.202121
A2,2017/1/3 19:30,桃園市平鎮區延平路2段252號,平鎮區,24.9464633,121.2095694
A2,2017/1/3 11:50,桃園市平鎮區廣興里民族路115號,平鎮區,24.956024,121.212281
A2,2017/1/3 04:50,桃園市平鎮區福林里東豐路100巷6號,平鎮區,24.899342,121.2123346
A2,2017/1/3 08:00,桃園市平鎮區忠孝路30號,平鎮區,24.9554769,121.2128165
A2,2017/1/3 06:50,桃園市龍潭區中豐路738號,龍潭區,24.88969,121.213128
A2,2017/1/3 08:10,桃園市平鎮區新富里中豐路327巷,平鎮區,24.9423473,121.2169501
A2,2017/1/3 13:49,桃園市中壢區中山路民權路,中壢區,24.9566682,121.2172469
A2,2017/1/3 07:35,桃園市龍潭區公園路五福街,龍潭區,24.865429,121.2195301
A2,2017/1/3 15:45,桃園市中壢區興南里新生路慈惠三街,中壢區,24.9610777,121.2229881
A2,2017/1/3 18:30,桃園市平鎮區環南路三段283號,平鎮區,24.9412706,121.2239389
A2,2017/1/3 10:35,桃園市中壢區桃園市中壢區中美路延平路,中壢區,24.9591636,121.2245335
A2,2017/1/3 02:41,桃園市大園區大海里9鄰40號,大園區,25.0551059,121.2248331
A2,2017/1/3 09:08,桃園市中壢區大圳路永清街,中壢區,24.9881064,121.2282729
A2,2017/1/3 09:10,桃園市平鎮區金陵路四段90巷口,平鎮區,24.9202029,121.2286836
A2,2017/1/3 21:35,桃園市中壢區忠福里興平路206號,中壢區,24.9659894,121.2288481
A2,2017/1/3 17:55,桃園市龍潭區中興里中興路98號,龍潭區,24.8762281,121.2325286
A2,2017/1/3 13:00,桃園市中壢區新中北路中山東路一段,中壢區,24.9561305,121.2350631
A2,2017/1/3 14:10,桃園市龍潭區建林里民族路148號,龍潭區,24.8419994,121.2358454
A2,2017/1/3 20:53,桃園市中壢區中園路112號,中壢區,24.96673,121.236577
A2,2017/1/3 15:30,桃園市中壢區新中北路151號,中壢區,24.9586868,121.2379999
A2,2017/1/3 10:15,桃園市中壢區中北路165巷42號,中壢區,24.9578393,121.2396521
A2,2017/1/3 07:50,桃園市中壢區東園路南園二路,中壢區,24.9717156,121.239732
A2,2017/1/3 08:20,桃園市平鎮區建明路1號,平鎮區,24.919481,121.240231
A2,2017/1/3 20:47,桃園市中壢區普忠里環中東路710號,中壢區,24.9552289,121.2453609
A2,2017/1/3 12:55,桃園市中壢區後寮里後興路一段010028,中壢區,24.9416686,121.2463109
A2,2017/1/3 09:20,桃園市中壢區合定路松江北路,中壢區,24.9890965,121.2487094
A2,2017/1/3 18:50,桃園市平鎮區龍興里龍德路119號,平鎮區,24.9247719,121.250403
A2,2017/1/3 08:31,桃園市八德區官路缺74號,八德區,24.9193185,121.253879
A2,2017/1/3 21:59,桃園市蘆竹區中福里龍安街二段中興路,蘆竹區,25.0097716,121.2564113
A2,2017/1/3 07:16,桃園市大園區果林里三民路二段261號,大園區,25.0830433,121.2569056
A2,2017/1/3 13:10,桃園市中壢區榮民南路普忠路,中壢區,24.9496194,121.2569155
A2,2017/1/3 06:45,桃園市中壢區中山東路四段136號,中壢區,24.93514,121.257464
A2,2017/1/3 08:25,桃園市中壢區永福路586號,中壢區,24.958824,121.261017
A2,2017/1/3 04:12,桃園市蘆竹區文中路一段文中路一段265巷,蘆竹區,24.9903018,121.2619275
A2,2017/1/3 17:12,桃園市蘆竹區新興街文新街,蘆竹區,25.0085581,121.2654152
A2,2017/1/3 14:30,桃園市八德區永豐里中華路桃園醫院收費停車場,八德區,24.9773036,121.2681795
A2,2017/1/3 08:40,桃園市蘆竹區文中路一段95號,蘆竹區,24.9919344,121.2698689
A2,2017/1/3 14:05,桃園市大溪區員林路二段283號,大溪區,24.885513,121.270014
A2,2017/1/3 17:40,桃園市八德區永豐里茄苳路510巷茄苳路,八德區,24.9646629,121.278448
A2,2017/1/3 13:34,桃園市大溪區大鶯路31號,大溪區,24.8930739,121.279059
A2,2017/1/3 08:08,桃園市桃園區中泰里中山路上海路,桃園區,24.9876879,121.2841127
A2,2017/1/3 08:23,桃園市大溪區介壽路公園路,大溪區,24.9043715,121.2847169
A2,2017/1/3 11:25,桃園市蘆竹區南崁路164號,蘆竹區,25.052804,121.287031
A2,2017/1/3 08:15,桃園市八德區瑞豐里豐田路6號,八德區,24.9290221,121.2896417
A2,2017/1/3 08:39,桃園市八德區建國新興路,八德區,24.9530412,121.2911878
A2,2017/1/3 06:30,桃園市蘆竹區忠孝西路48號,蘆竹區,25.0441146,121.2917858
A2,2017/1/3 12:10,桃園市大溪區介壽路大同街,大溪區,24.9196021,121.2924209
A2,2017/1/3 18:30,桃園市桃園區寶安里南平路中埔一街,桃園區,25.0164129,121.29431
A2,2017/1/3 13:50,桃園市桃園區中寧里大興西路二段中埔一街,桃園區,25.0107288,121.2970047
A2,2017/1/3 06:30,桃園市八德區瑞泰里介壽路二段901巷,八德區,24.9366424,121.2989642
A2,2017/1/3 07:54,桃園市桃園區慈文里慈光街慈雲街,桃園區,25.006428,121.2993934
A2,2017/1/3 10:00,桃園市八德區瑞發里興豐路831號,八德區,24.933202,121.299876
A2,2017/1/3 23:20,桃園市八德區大勇里介壽路一段364巷,八德區,24.9679753,121.3011936
A2,2017/1/3 17:25,桃園市龜山區民生北路一段206號,龜山區,25.0363143,121.301768
A2,2017/1/3 19:13,桃園市桃園區慈文里中正路735號,桃園區,25.0075526,121.3025378
A2,2017/1/3 14:13,桃園市龜山區民生北路一段50號,龜山區,25.0329973,121.3033012
A2,2017/1/3 22:42,桃園市桃園區正康三街128號,桃園區,25.007066,121.307646
A2,2017/1/3 22:30,桃園市桃園區介壽路三民路三段路,桃園區,24.9820054,121.3076627
A2,2017/1/3 21:45,桃園市桃園區福林里介壽路230號,桃園區,24.9828077,121.3081586
A2,2017/1/3 08:02,桃園市八德區興豐路1211號,八德區,24.9385004,121.3086933
A2,2017/1/3 19:40,桃園市桃園區春日路1201號,桃園區,25.015844,121.3089366
A2,2017/1/3 19:35,桃園市桃園區春日路雙峰路,桃園區,25.0122686,121.3099151
A2,2017/1/3 09:28,桃園市桃園區大興里春日路寶山街,桃園區,25.0105823,121.3104702
A2,2017/1/3 18:04,桃園市桃園區大林路166號,桃園區,24.9872119,121.31165
A2,2017/1/3 02:43,桃園市桃園區民生里中山東路福昌街,桃園區,24.9954348,121.3130923
A2,2017/1/3 16:04,桃園市桃園區朝陽里東興街鎮一街,桃園區,24.9985169,121.313893
A2,2017/1/3 09:14,桃園市桃園區大有路914號,桃園區,25.021295,121.31496
A2,2017/1/3 14:10,桃園市八德區和平路長安街,八德區,24.9560652,121.3160975
A2,2017/1/3 07:36,桃園市桃園區成功里春日路成功路,桃園區,24.9940657,121.3167158
A2,2017/1/3 19:19,桃園市桃園區桃鶯路66號,桃園區,24.9864522,121.3177406
A2,2017/1/3 21:08,桃園市桃園區建國里建國東路17號,桃園區,24.986257,121.3196667
A2,2017/1/3 22:03,桃園市桃園區三元里大有路成功路,桃園區,25.0035453,121.3240545
A2,2017/1/3 19:50,桃園市龜山區忠誠街自強南路,龜山區,24.9915055,121.3375773
A2,2017/1/3 08:21,桃園市龜山區明德路203巷明德路,龜山區,24.9919233,121.3415611
A2,2017/1/3 08:17,桃園市龜山區長壽路107巷2號,龜山區,25.0013985,121.3441515
A2,2017/1/3 11:00,桃園市龜山區自強北路萬壽路二段,龜山區,24.9984961,121.3448899
A2,2017/1/3 17:12,桃園市龜山區忠義路一段851號,龜山區,25.0197887,121.349353
A2,2017/1/3 17:25,桃園市龜山區忠義路一段861號,龜山區,25.0217162,121.3508955
A2,2017/1/3 20:57,桃園市龜山區文化一路8捷運站,龜山區,25.041246,121.385434
A2,2017/1/4 17:20,桃園市大園區埔心里中正東路國2匝道入,大園區,0,0
A2,2017/1/4 13:19,桃園市楊梅區高榮里台66線162快車道,楊梅區,0,0
A2,2017/1/4 10:33,桃園市楊梅區中山北路一段楊梅交流道南下閘道,楊梅區,0,0
A2,2017/1/4 07:50,桃園市八德區八德區大同路仁愛街,八德區,0,0
A2,2017/1/4 18:16,桃園市八德區大發里福德一路和平路約40公尺處,八德區,0,0
A2,2017/1/4 12:00,桃園市龍潭區桃園市龍潭區大順民生路,龍潭區,0,0
A2,2017/1/4 07:33,桃園市新屋區下田里中山西路二段1161號,新屋區,24.985779,121.0501907
