Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,預算數,說明
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,11,4,0,折舊及減損,900603,15959,提列固定資產折舊。
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,12,4,0,攤銷,900604,1181,"攤銷電腦軟體1,181千元。"
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,13,4,0,處理資產損失（利益）,900607,-86942,"1.資產報廢損失845千元。 2.出售持有供交易金融資產利益52,613千元。 3.出售透過損益按公允價值衡量之金融負債 利益4,174千元。 4.出售備供出售金融資產利益31,000千元。"
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,14,4,0,流動金融資產淨減（淨增）,900612,52269,"1.持有供交易之金融資產淨增8,769千元。 2.出售持有供交易之金融資產利益52,613千元。 3.備供出售金融資產淨增16,634千元。 4.出售備供出售金融資產利益31,000千元。 5.附賣回票券及債券投資淨增5,941千元。"
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,15,4,0,押匯貼現及放款淨減（淨增）,900613,-183668,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,16,4,0,流動資產淨減（淨增）,900614,-232907,"1.應收款項淨增 232,899千元。 2.待交割款項淨增5千元。 3.預付款項淨增3 千元。"
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,17,4,0,流動金融負債淨增（淨減）,900615,19798,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,18,4,0,流動負債淨增（淨減）,900617,-91869,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,19,3,1,未計利息股利之現金流入（流出）,9007,-491123,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,20,3,1,收取利息,9008,198736,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,21,3,1,收取股利,9009,20000,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,22,3,1,支付利息,9010,-16324,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,23,3,1,支付所得稅,9012,-10642,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,24,2,1,營業活動之淨現金流入（流出）,91,-299353,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,25,2,1,投資活動之現金流量,92,,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,26,3,1,無形資產及其他資產淨減（淨增）,9208,-4900,"1.增加電腦軟體3,940 千元。 2.增加營業保證金及交割結算基金848千元。 3.增加暫付及待結轉款項112千元。"
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,27,3,1,收取利息,9209,1459,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,28,3,1,增加不動產、廠房及設備,9215,-4721,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,29,2,1,投資活動之淨現金流入（流出）,93,-8162,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,30,2,1,籌資活動之現金流量,94,,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,31,3,1,短期債務淨增（淨減）,9401,349315,"1.發行商業本票淨增350,000千元。 2.應付商業本票折價685千元。"
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,32,3,1,其他負債淨增（淨減）,9407,490,存入保證金淨增490千元。
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,33,3,1,支付利息,9413,-19976,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,34,2,1,籌資活動之淨現金流入（流出）,95,329829,
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,35,2,1,現金及約當現金之淨增（淨減）,97,22314,"現金淨增22,314千元。"
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,36,2,1,期初現金及約當現金,98,175145,"現金175,145千元。"
FNWBCSHFLOWR,現金流量預計表,PBA,PBABR080_A,臺銀綜合證券股份有限公司,現金流量預計表,105,臺銀綜合證券股份有限公司,法定預算,1,新臺幣千元,37,2,1,期末現金及約當現金,99,197459,"現金197,459千元。"
