變更核准日期,統一編號,商業名稱,商業地址
1090708,81409512,良人微食館,臺南市中西區赤嵌里忠義路2段181號1樓
1090708,81476504,府城實業社,臺南市中西區藥王里濟生街67號1樓
1090708,81478897,青鳥工程行,臺南市安南區國安里國安街236巷20號1樓
1090708,85598964,豐城商行,臺南市安南區四草里大眾路621號
1090708,87847258,正揚冷氣空調,臺南市安平區華平里怡平路438號1樓
1090708,87849426,足益實業社,臺南市安南區幸福里府安路6段62巷41號1樓
1090708,94972055,大元益商行,臺南市官田區渡頭里三塊厝291之1號1樓
1090708,97800443,燕成機車行,臺南市永康區埔園里自強路592號1樓
1090708,99207453,皇品企業社,臺南市關廟區關廟里民生街167巷13弄28號1樓
1090708,99282255,拾浩企業社,臺南市東區成大里育樂街183號1樓
1090708,99509106,卡文髮廊,臺南市新營區民權里民權路90之4號1樓
1090709,06450707,興藝堂,臺南市東區東門路1段269號1樓
1090709,10785352,佳立餐飲店,臺南市仁德區土庫里中正路3段432號1樓
1090709,10789955,菜香小廚餐飲屋,臺南市安平區國平里國平路188號
1090709,10835206,茶丸人日式茶飲,臺南市永康區?行里中正六街9號1樓
1090709,17197246,揚名企業社,臺南市安平區文平里建平五街22巷15弄27號2樓
1090709,25782396,告訴陽光餐飲,臺南市歸仁區大潭里長大路1號(長榮大學第四宿舍地下一樓)
1090709,36829658,祥鴻商行,臺南市白河區庄內里中山路446號
1090709,40861969,津合利彩券行,臺南市東區德高里崇善路843號1樓
1090709,40869836,崇德的店,臺南市東區崇德里崇德路567號
1090709,40886429,童年往事企業社,臺南市永康區永康里永大一路31號1樓
1090709,40902498,愛情告急婚禮設計,臺南市東區大智里崇善十五街33巷56號7樓之11
1090709,47756294,全義工程行,臺南市南區明興里德興路164巷40號5樓之13
1090709,47947111,勝瑞吉食坊,臺南市仁德區仁義里中山路479號1樓
1090709,47958910,蘋果豹企業社,臺南市新營區民榮里新進路2段127號1樓
1090709,71308509,美山農產物加工廠,臺南市白河區白河里中山路18號
1090709,73865760,伊庭髮型店,臺南市東區忠孝里崇明十街47號1樓
1090709,74952290,旺宏工程行,臺南市六甲區甲東里裕農街89巷6弄13號1樓
1090709,81422521,立盛工程行,臺南市麻豆區新興里中山路171之13號1樓
1090709,85595544,?明星商號,臺南市山上區明和里明和38號
1090709,85609619,呷粗霸冷凍食品,臺南市中西區五條港里宮後街5號1樓
1090709,85615865,收藏職人事業坊,臺南市中西區藥王里海安路2段259巷39號2樓
1090709,87694632,志煌工程行,臺南市永康區崑山里國光二街60號1樓
1090709,94975243,浥宏汽車保養廠,臺南市關廟區北勢里中正路746號
1090709,99141586,貴美布莊,臺南市新營區永平里長春街6號（新營區第一公有零售市場第16號攤（鋪）位）
1090710,13229823,弘昇窗飾實業社,臺南市南區彰南里新義路19號
1090710,13704381,長茂商行,臺南市麻豆區?江里民權路91巷8之1號1樓
1090710,14993873,將軍商行,臺南市將軍區忠嘉里忠興189號1樓
1090710,21918463,火辣辣成人用品,臺南市永康區復興里復興路387號
1090710,25706172,加拿商行,臺南市南區郡南里德興路47之1號4樓
1090710,26428227,集貝國際企業社,臺南市南區郡南里德興路47之1號4樓
1090710,26428330,巧品中日式餐飲店,臺南市安平區國平里郡平路135號1樓
1090710,36832892,寬圖企業社,臺南市七股區永吉里永吉51之47號1樓
1090710,37568688,真愛包企業社,臺南市永康區永康里永大路2段641號1樓
1090710,37746537,共興商號,臺南市中西區南美里民權路2段305號
1090710,40899310,蒂芬妮美容材料行,臺南市中西區城隍里青年路140號2樓
1090710,40905994,財藝紙紮用品社,臺南市南區大林里國民路475巷48號
1090710,47792290,夜貓族餐飲店,臺南市安南區安順里北安路3段624號1樓
1090710,47965980,達鑫企業社,臺南市安南區東和里環館路368巷11號1樓
1090710,56967587,得祥堂中藥房,臺南市東區忠孝里崇明路278號1樓
1090710,71544905,新協號,臺南市鹽水區三生里三福路14之89號
1090710,81226226,伊登花店,臺南市中西區南美里中正路138巷2號
1090710,81227273,佐藤企業社,臺南市中西區城隍里衛民街67號
1090710,81230093,伊英手作工作室,臺南市新市區大營里大營259之11號1樓
1090710,81405826,立達醫療器材行,臺南市麻豆區?江里民權路70之51號1樓
1090710,81447902,再打五分鐘商行,臺南市永康區正強里中正路248號1樓
1090710,81456036,真愛養生舒活館,臺南市永康區甲頂里甲頂路72號2樓
1090710,85601243,隆峰企業商行,臺南市南區明亮里金華路1段484巷86弄20號1樓
1090710,85601449,愛購王網路商行,臺南市中西區赤嵌里公園路56號2樓
1090710,85614253,台中薑母鴨,臺南市永康區西灣里永大路2段199號
1090713,26423975,千逸實業社,臺南市南區新興里夏林路242號1樓
1090713,36848108,哆哆御膳,臺南市六甲區六甲里中正路554號1樓
1090713,37598439,福美食堂,臺南市北區華德里育德二路819號
1090713,37745256,鼎晶溫室農業企業行,臺南市後壁區土溝里88之60號1樓
1090713,47773580,佳麗洋雨傘精品百貨,臺南市新營區永平里成功街34號1樓
1090713,47784171,?桑手作食坊,臺南市麻豆區港尾里港子尾66之1號1樓
1090713,47963575,米菲寶貝嬰幼兒精品館,臺南市北區華德里北成路353號1樓
1090713,56911487,雅堂印社,臺南市安平區華平里怡平路419巷2號1樓
1090713,67911647,夏威夷服飾,臺南市新化區武安里信義路408號1樓
1090713,73228833,國和商號,臺南市南化區南化里南化129號1樓
1090713,78667070,信佳輪胎企業行,臺南市仁德區仁德里文華路3段69號
1090713,81252173,老爹生態農藝坊,臺南市後壁區土溝里土溝92之18號1樓
1090713,81371430,美聲餐飲店,臺南市麻豆區大埕里文昌路31之16號
1090713,81408226,巧緹髮型沙龍館,臺南市安南區溪心里海佃路3段342號1樓
1090713,81422769,美鑫商行,臺南市東區崇德里中華東路3段317號
1090713,81432921,仕驊商行,臺南市中西區大涼里府前路2段258巷43號4樓之1
1090713,81447706,美人閣小吃店,臺南市佳里區鎮山里佳東路298號
1090713,85613640,菲睫不可時尚美學,臺南市北區大興里和緯路1段143號1樓
1090713,85616941,沃花花藝,臺南市中西區開山里開山路159號1樓
1090713,98815057,茉莉商行,臺南市安南區鳳凰里怡安路2段109號1樓
1090714,10115298,華益實業社,臺南市安南區海南里府安路7段84巷16號1樓
1090714,26439343,媚力四射商行,臺南市仁德區太子里中正路3段633號
1090714,36835856,原鋒工程行,臺南市柳營區東昇里康樂街102巷1號
1090714,38886459,多那數位影像,臺南市新營區民生里復興路146號2樓
1090714,40872229,祥立工程行,臺南市永康區崑山里國光五街63巷3號1樓
1090714,47786760,捷妮芙鞋坊,臺南市安平區華平里華平路565號1樓
1090714,47819360,旺田實業社,臺南市南區大忠里公英二街9號
1090714,47851163,早咖哩食堂,臺南市東區東光里東平路39號1樓
1090714,72116228,連福五金行,臺南市佳里區鎮山里仁愛路332號
1090714,81280712,喜烘廚美味廚房,臺南市北區成德里西門路4段171巷20弄17之19號
1090714,81408133,尚鑫食品企業社,臺南市安平區華平里育平九街142巷34號1樓
1090714,81413918,泉湧商店,臺南市六甲區六甲里民生街21號1樓
1090714,85610910,善品商行,臺南市新市區新市里中正路237之1號
1090714,85610947,宸采商行,臺南市新市區新市里中正路237之1號
1090714,85616999,成霖企業社,臺南市中西區淺草里康樂街122號9樓
1090714,93822902,淨湘園素食自助餐,臺南市永康區崑山里永大路二段23號1樓
1090714,93833653,文川梅仔雞城,臺南市楠西區灣丘里香蕉山29號
1090714,97835652,天新茶行,臺南市新營區王公里長榮路一段545號1樓
1090714,98809007,喜樂門電子遊戲場業,臺南市中西區民主里金華路3段126號1樓後方
1090715,09143752,巴陵商行,臺南市白河區秀祐里舉人街245號1樓
1090715,10196539,法兒樂婦嬰用品生活館,臺南市學甲區秀昌里中正路361號1樓
1090715,10871770,貓主意生活館,臺南市北區大興里公園路460號2、3樓、地下室
1090715,10882951,好新晴洗衣店,臺南市北區文元里中華北路2段90巷62號1樓
1090715,14990307,上新商行,臺南市歸仁區辜厝里中正南路一段126號
1090715,19797724,三合釣蝦場,臺南市新化區武安里公園路26號1樓
1090715,21655243,普廣興業社,臺南市官田區官田里中?13之1號1樓
1090715,26458137,勝豐精緻農業資材行,臺南市玉井區玉田里民族路142號
1090715,36626703,泰式古式桑拿油壓,臺南市南區新興里夏林路152號1樓
1090715,40729857,春禾俐商行,臺南市新營區土庫里卯舍12之28號
1090715,40870382,騏宏食品行,臺南市六甲區中社里港子頭47之1號
1090715,47794620,涼太太團購社,臺南市安南區大安里大安街194巷17號1樓
1090715,47969959,程信企業社,臺南市東區崇成里崇善路514號1樓
1090715,72096118,重明百貨店,臺南市關廟區香洋里中央路252巷13號
1090715,78472286,宏信鋁門窗行,臺南市新營區南紙里南紙街82巷12號1樓
1090715,81203167,迪歐居生活館,臺南市北區元美里文成路750巷45弄2號4樓
1090715,81262664,女子麥面包,臺南市安南區新順里安豐六街52號
1090715,81369547,輕鬆點早午餐,臺南市東區富強里裕農路350巷9號1樓
1090715,81406233,潘恩企業社,臺南市東區小東里光明街7號1樓
1090715,81448281,灶馡雞舒肥輕食,臺南市東區東智里崇慶街1段122號2樓
1090716,06532567,芳祥實業社,臺南市安南區州南里大聖一街68號
1090716,09016658,菖宏企業社,臺南市安南區溪北里府安路4段34巷42弄4號1樓
1090716,10745211,欣盛工程行,臺南市新營區新北里民生路385巷6弄6號2樓
1090716,10814510,以利亞企業社,臺南市南區鹽埕里鹽埕路103巷41之7號1樓
1090716,17842462,六六汽車商行,臺南市永康區蔦松里蔦松二街87巷39號1樓
1090716,20365267,凱旋餐廳,臺南市官田區南?里三結義41之1號
1090716,21909719,永大便利商店,臺南市永康區網寮里永大二路118號1樓
1090716,25766092,尚達名瓷企業社,臺南市安平區建平里府前四街125號1樓
1090716,37595952,力仁商行,臺南市南區國宅里金華路2段9巷2號1樓
1090716,37597229,心美服裝行,臺南市南區文華里金華路2段345巷8弄8號2樓
1090716,40875936,滿溢火雞食堂,臺南市東區崇德里崇德路477號
1090716,40877511,天淵實業社,臺南市東區德高里崇善路1103號1樓
1090716,70910782,益生行,臺南市善化區文昌里光復路8號1樓
1090716,81220980,永晟商店,臺南市歸仁區西埔里西埔一街601號1樓
1090716,81283422,鍋原來是鍋沙茶爐,臺南市佳里區建南里光復路7號1樓
1090716,81402721,富名企業社,臺南市東區崇善里崇善七街6號1樓
1090716,81432324,榮進號,臺南市中西區五條港里海安路2段346號
1090716,81454733,大成科技社,臺南市東區文聖里裕農三街224號1樓
1090716,85604804,芮湘企業行,臺南市安南區東和里長和路1段222巷40之10號2樓
1090716,85613022,盛恩工程行,臺南市南區新興里新興路202號1樓
1090716,87695317,宇軒煙酒行,臺南市新市區新和里仁愛街51號
1090717,10102505,瀚?美食坊,臺南市歸仁區後市里中山路2段179號1樓
1090717,10477355,一品禮儀社,臺南市南區大忠里國民路270巷6弄70號1樓
1090717,13225832,久正企業社,臺南市安南區佃東里公學路4段122巷199弄11號
1090717,37550054,月海養生館,臺南市仁德區太子里中正路3段725號1樓
1090717,37566318,百豐餐飲事業,臺南市麻豆區港尾里姓陳寮1之21號1樓
1090717,37745930,嘉李的魯味,臺南市鹽水區岸內里朝琴路247號
1090717,40736371,瑋宏模型坊,臺南市永康區東橋里東橋一路390號1樓
1090717,40745104,泰鴻農產商行,臺南市永康區勝利里勝利街197巷13號
1090717,47784398,月妃養生館,臺南市永康區龍埔里永大路3段376號1樓
1090717,69527583,恒明興實業社,臺南市安南區頂安里頂安街260巷13號1樓
1090717,72204622,新營西藥房,臺南市新營區民榮里復興路157之18號1樓
1090717,73046088,永裕機車行,臺南市新市區新市里復興路70號
1090717,73255547,清南商號,臺南市新化區武安里中正路383號（市場攤位第90號）
1090717,74729151,瑞成鐘錶眼鏡行,臺南市麻豆區新興里光復路49號
1090717,78481567,威群工程行,臺南市新化區太平里忠孝路22號1樓
1090717,78664849,大業廣告招牌社,臺南市安平區國平里華平路76號1樓
1090717,81208590,彤臻美妝,臺南市西港區劉厝里63之3號
1090717,81453679,招財貓企業社,臺南市永康區復華里國華街132巷12弄6號
1090717,81455424,放心騎機車出租,臺南市北區公園里北門路2段27號1樓
1090717,81486003,查克實業,臺南市將軍區忠嘉里北嘉38之7號1樓
1090717,85611191,冠宥商行,臺南市永康區中華里忠義街44巷23號1樓
1090717,87697455,東濱輪胎行,臺南市永康區蔦松里中正北路732號1樓
1090717,97833970,秀芳花店,臺南市新市區新市里中正路290號
1090720,06545839,慶發農產行,臺南市東山區東原里班芝花坑13號
1090720,06573399,六六商號,臺南市六甲區六甲里中正路522號（六甲區公有零售市場B7攤位）
1090720,10197869,皇家琴行,臺南市永康區?行里新行街121號1樓
1090720,10869161,大唐的家,臺南市中西區城隍里衛民街32號1樓
1090720,17578625,金帥飾品行,臺南市北區小北里小北路27巷69號1樓
1090720,19495782,盛大塑膠行,臺南市安定區新吉里新吉49之47號1樓
1090720,36816210,海棠春美容坊,臺南市中西區南美里民權路2段118號7樓之10、8樓之10
1090720,37588755,宏霖公益彩券行,臺南市麻豆區新興里中山路151之2號1樓
1090720,40839587,古梅咖啡,臺南市楠西區灣丘里香蕉山29之2號
1090720,47815456,雯立商行,臺南市東區小東里東安路237號1樓
1090720,47961014,?寓室內設計,臺南市南區大成里興昌路10號1樓
1090720,62930309,鴻業商行,臺南市安南區州南里安和路4段537巷76號1樓
1090720,69437859,喬麗美髮工作坊,臺南市安平區育平里府平路263號
1090720,69865394,合發肉舖,臺南市中西區五條港里海安路2段230號（水仙宮市場第83號攤位）
1090720,71105700,仙珍製麵商號,臺南市東山區東山里東山307之1號
1090720,73666707,長鴻當舖,臺南市北區文成里和緯路3段301號1樓
1090720,81430851,二十五度冷飲店,臺南市南區文南里中華西路1段157號4樓
1090720,81454488,芙蓉商行,臺南市仁德區仁德里中正路2段1037號1樓
1090720,81469193,富大臉商行,臺南市北區元寶里開元路485巷41弄6號2樓之1
1090720,85605228,金隆工程行,臺南市白河區六溪里六重溪97號1樓
1090720,85615963,玉順企業社,臺南市安南區新順里安豐六街25巷16號1樓
1090721,06392398,三美玻璃儀器行,臺南市東區關聖里富農街2段109巷5號1樓
1090721,10863602,酷比寵物精品生活館,臺南市北區大光里北門路2段558號1樓
1090721,13591669,榮皇金屬建材行,臺南市北區和順里民德路95巷28號1樓
1090721,17203417,羚群工程行,臺南市安平區天妃里安北路16巷35弄51號1樓
1090721,17981479,中天蘭藝花坊,臺南市東區東光里東興路20巷63號1樓
1090721,19788295,億上企業社,臺南市新營區五興里五間厝27之33號1樓
1090721,19798054,聯宇企業社,臺南市東區和平里東門路3段266巷33號3樓
1090721,25765684,阿華農產行,臺南市歸仁區大潭里長榮路1段245巷8之3號1樓
1090721,25779168,昱閔農產行,臺南市仁德區仁義里義林七街111號1樓
1090721,26439765,迎展企業社,臺南市仁德區新田里勝利路170號1樓
1090721,36778449,合作農產品行,臺南市麻豆區小埤里苓子寮1之30號
1090721,36839641,無著色工作室,臺南市南區大忠里中華南路1段175巷10弄21號
1090721,37572120,金依兒寶飾精品,臺南市北區振興里長榮路4段110號1樓
1090721,37654776,古早味麵店,臺南市安南區溪心里海佃路3段290號1樓
1090721,40885391,淞翊風管工程行,臺南市下營區後街里大和街113巷46號
1090721,40893462,承鑫石材企業行,臺南市東區虎尾里富農街1段92之9號1樓
1090721,40906277,浤寶婦嬰健康生活館,臺南市麻豆區大埕里中正路105號1樓
1090721,47824286,格嘉汽車保養廠,臺南市永康區崑山里國光五街33號1樓
1090721,47833519,蒔創設計工作室,臺南市永康區二王里中山南路544巷105號2樓
1090721,47963174,新媚儷冷飲店,臺南市安南區溪心里安吉路1段537號1樓
1090721,47969022,翔翰行銷企業社,臺南市永康區崑山里永大路1段5巷56號1樓
1090721,62907476,小郁的店,臺南市麻豆區新興里中華街16號1樓
1090721,70850644,一品機車行,臺南市北區東興里小東路261號1樓
1090721,70902452,玉柏企業社,臺南市安定區港口里港口393之28號1樓
1090721,70914062,長聖行,臺南市永康區西灣里公園路93巷17號5樓之1
1090721,78674620,一世禮儀社,臺南市南區大忠里國民路270巷6弄70號1樓
1090721,81223234,泳澄企業社,臺南市安平區王城里國勝路35巷14之3號1樓
1090721,81445088,職人工作室,臺南市中西區淺草里正興街77巷10號1樓
1090721,81449556,天欣企業社,臺南市關廟區五甲里南雄路1段517號
1090721,81456036,賞越養生會館,臺南市永康區甲頂里甲頂路72號2樓
1090721,81473099,群豐工程行,臺南市北區成德里西門路4段171巷20弄17號1樓
1090721,81474317,芊廷企業社,臺南市新化區崙頂里崙子頂279號
1090721,85604537,微成車業,臺南市仁德區保安里文賢路1段611號
1090721,85610720,方圓生活企業,臺南市歸仁區六甲里六甲八街149巷108號4樓
1090721,97836300,正暉土木包工業,臺南市麻豆區新興里光復路58號1樓
1090721,99545659,南科企業社,臺南市善化區頂街里南科北路116號
1090722,06633832,順隆鑄造廠,臺南市安定區中沙里中崙167號1樓
