發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/11 下午 05:30:00,苓雅區,中正一路,高速公路西側便道,側撞
2019/5/11 下午 05:30:00,苓雅區,建民路,,其他
2019/5/11 下午 04:48:00,苓雅區,義勇路,,側撞
2019/5/11 下午 10:33:00,苓雅區,中山二路,,追撞
2019/5/12 上午 11:25:00,苓雅區,三多一路,,追撞
2019/5/12 上午 11:41:00,苓雅區,三多一路,福德三路,側撞
2019/5/12 下午 01:00:00,苓雅區,武信街,,側撞
2019/5/12 下午 02:08:00,苓雅區,建國一路,正義路,側撞
2019/5/12 下午 04:00:00,苓雅區,建國一路,建國一路,側撞
2019/5/12 下午 02:39:00,苓雅區,英明路,英祥街,其他
2019/5/12 下午 04:15:00,苓雅區,中正一路,輔仁路,追撞
2019/5/12 下午 05:30:00,苓雅區,三多一路,建軍路,其他
2019/5/12 下午 08:45:00,苓雅區,中正一路,高速公路東側便道,同向擦撞
2019/5/12 下午 11:23:00,苓雅區,四維二路,光華一路,側撞
2019/5/13 上午 07:10:00,苓雅區,建國一路,高速公路西側便道,追撞
2019/5/13 上午 07:15:00,苓雅區,五福一路,和平一路,追撞
2019/5/13 上午 07:50:00,苓雅區,苓雅一路,維仁街,其他
2019/5/13 上午 09:30:00,苓雅區,永泰路,,倒車撞
2019/5/13 上午 05:13:00,苓雅區,中正一路,高速公路西側便道,其他
2019/5/13 上午 10:06:00,苓雅區,中正二路,泰成街,其他
2019/5/13 上午 11:00:00,苓雅區,民權一路,五福一路,追撞
2019/5/13 上午 11:00:00,苓雅區,中正一路,高速公路西側便道,其他
2019/5/13 下午 02:20:00,苓雅區,建國一路,正義路,側撞
2019/5/13 下午 03:09:00,苓雅區,中正一路,高速公路東側便道,側撞
2019/5/13 下午 04:45:00,苓雅區,和平一路,,同向擦撞
2019/5/14 上午 07:50:00,苓雅區,憲政路,安康路,側撞
2019/5/14 上午 10:05:00,苓雅區,三多一路,福海街,側撞
2019/5/14 上午 11:00:00,苓雅區,建國一路,,同向擦撞
2019/5/14 下午 12:50:00,苓雅區,三多一路,武營路,側撞
2019/5/14 下午 01:45:00,苓雅區,光華一路,,側撞
2019/5/14 下午 05:28:00,苓雅區,四維一路,輔仁路,其他
2019/5/15 下午 01:24:00,苓雅區,武營路,,側撞
2019/5/15 下午 01:37:00,苓雅區,五福一路,尚義街,追撞
2019/5/15 下午 01:40:00,苓雅區,青年一路,,側撞
2019/5/15 下午 03:00:00,苓雅區,中正一路,,倒車撞
2019/5/15 下午 04:30:00,苓雅區,三多一路,,其他
2019/5/16 上午 07:04:00,苓雅區,高速公路西側便道,,同向擦撞
2019/5/16 上午 09:45:00,苓雅區,憲政路,憲政路,倒車撞
2019/5/16 上午 11:35:00,苓雅區,和平一路,同慶路,其他
2019/5/16 上午 11:52:00,苓雅區,正義路,,倒車撞
2019/5/15 上午 09:31:00,苓雅區,河北路,,側撞
2019/5/16 下午 01:45:00,苓雅區,武漢街,漢昌街,側撞
2019/5/16 下午 03:28:00,苓雅區,建國一路,,側撞
2019/5/16 下午 04:26:00,苓雅區,中正二路,,其他
2019/5/16 下午 04:33:00,苓雅區,林森二路,,其他
2019/5/16 下午 05:55:00,苓雅區,大順三路,,其他
2019/5/16 下午 07:30:00,苓雅區,和平一路,林泉街,倒車撞
2019/5/16 下午 09:00:00,苓雅區,苓雅一路,,其他
2019/5/17 下午 12:39:00,苓雅區,三多一路,高速公路東側便道,追撞
2019/5/17 下午 02:05:00,苓雅區,四維二路,,追撞
2019/5/17 下午 03:48:00,苓雅區,憲政路,樂善街,追撞
2019/5/17 下午 05:16:00,苓雅區,建國一路,大順三路,側撞
2019/5/17 下午 05:42:00,苓雅區,光華一路,,側撞
2019/5/17 下午 07:06:00,苓雅區,建國一路,,追撞
2019/5/18 上午 06:56:00,苓雅區,大順三路,大順三路,追撞
2019/5/18 上午 07:30:00,苓雅區,興中二路,,其他
2019/5/18 上午 10:30:00,苓雅區,凱旋二路,,其他
2019/5/18 下午 12:20:00,苓雅區,武義街,,其他
2019/5/18 下午 01:40:00,苓雅區,忠孝二路,中興街,對向擦撞
2019/5/18 下午 03:01:00,苓雅區,大順三路,中正一路,側撞
2019/5/18 下午 03:07:00,苓雅區,大順三路,,其他
2019/5/18 上午 08:30:00,苓雅區,福安路,,其他
2019/5/18 下午 03:50:00,苓雅區,三多二路,,追撞
2019/5/18 下午 05:16:00,苓雅區,英祥街,,追撞
2019/5/18 下午 05:10:00,苓雅區,三多一路,,其他
2019/5/18 下午 07:45:00,苓雅區,中正一路,高速公路西側便道,追撞
2019/5/18 下午 06:38:00,苓雅區,自強三路,新光路,其他
2019/5/18 下午 10:10:00,苓雅區,中正一路,高速公路東側便道,同向擦撞
2019/5/19 上午 09:50:00,苓雅區,建國一路,,追撞
2019/5/19 下午 06:15:00,苓雅區,建國一路,高速公路東側便道,側撞
2019/5/19 下午 06:25:00,苓雅區,六合路,河南路,其他
2019/5/19 下午 11:30:00,苓雅區,大順三路,,其他
2019/5/20 上午 12:08:00,苓雅區,行仁路,澄清路,側撞
2019/5/20 上午 10:45:00,苓雅區,林德街,,側撞
2019/5/20 上午 10:29:00,苓雅區,建國一路,高速公路東側便道,其他
2019/5/20 下午 04:50:00,苓雅區,中正一路,,其他
2019/5/21 上午 07:12:00,苓雅區,中正一路,高速公路東側便道,同向擦撞
2019/5/19 下午 12:34:00,苓雅區,三多四路,自強三路,其他
2019/5/21 上午 07:55:00,苓雅區,三多一路,福西街,追撞
2019/5/21 上午 09:13:00,苓雅區,三多一路,體育場路,其他
2019/5/20 下午 01:09:00,苓雅區,高速公路西側便道,建國一路,追撞
2019/5/21 下午 07:40:00,苓雅區,林西街,廣東二街,同向擦撞
2019/5/22 上午 06:53:00,苓雅區,中正一路,高速公路東側便道,同向擦撞
2019/5/22 上午 07:56:00,苓雅區,光華二路,,側撞
2019/5/22 上午 08:39:00,苓雅區,和平一路,,側撞
2019/5/22 上午 10:32:00,苓雅區,中正一路,大順三路,側撞
2019/5/22 上午 11:35:00,苓雅區,三多一路,建軍路,同向擦撞
2019/5/22 下午 05:40:00,苓雅區,五福一路,,其他
2019/5/22 下午 05:30:00,苓雅區,憲政路,,其他
2019/5/22 下午 09:42:00,苓雅區,高速公路西側便道,,同向擦撞
2019/5/23 上午 07:25:00,苓雅區,中正一路,高速公路東側便道,其他
2019/5/23 上午 10:30:00,苓雅區,三多四路,三多四路,其他
2019/5/23 下午 01:30:00,苓雅區,尚義街,光華一路,其他
2019/5/23 下午 02:10:00,苓雅區,和平一路,,側撞
2019/5/23 下午 04:30:00,苓雅區,福德二路,,其他
2019/5/23 下午 07:26:00,苓雅區,四維三路,文橫二路,側撞
2019/5/23 下午 07:50:00,苓雅區,三多一路,高速公路西側便道,側撞
2019/5/24 上午 12:16:00,苓雅區,中正一路,高速公路東側便道,追撞
2019/5/23 下午 05:40:00,苓雅區,建國一路,,側撞
2019/5/24 上午 05:24:00,苓雅區,興中二路,,撞非固定設施
2019/5/24 上午 06:50:00,苓雅區,正大路,輔仁路,其他
2019/5/24 上午 08:53:00,苓雅區,五福三路,,對向擦撞
2019/5/24 上午 09:37:00,苓雅區,武嶺街,武智街,其他
2019/5/24 下午 03:00:00,苓雅區,苓雅二路,,其他
2019/5/24 下午 03:00:00,苓雅區,中正一路,澄清路,其他
2019/5/24 下午 03:20:00,苓雅區,大順三路,建國一路,追撞
2019/5/24 下午 04:50:00,苓雅區,四維二路,,其他
2019/5/24 下午 06:37:00,苓雅區,大順三路,憲政路,同向擦撞
2019/5/24 下午 07:16:00,苓雅區,復興二路,,其他
2019/5/24 下午 09:42:00,苓雅區,中正一路,高速公路東側便道,其他
2019/5/25 上午 08:40:00,苓雅區,四維一路,,其他
2019/5/25 上午 11:47:00,苓雅區,五福一路,和平一路,其他
2019/5/25 下午 01:15:00,苓雅區,新光路,,追撞
2019/5/25 下午 06:40:00,苓雅區,中華四路,,倒車撞
2019/5/26 上午 03:27:00,苓雅區,中正一路,輔仁路,追撞
2019/5/22 下午 07:20:00,苓雅區,三多一路,建軍路,追撞
2019/5/26 上午 09:09:00,苓雅區,成功一路,,其他
2019/5/26 上午 09:23:00,苓雅區,福德二路,,追撞
2019/5/26 上午 09:10:00,苓雅區,永康街,,其他
2019/5/24 下午 06:23:00,苓雅區,三多二路,英明路,同向擦撞
2019/5/25 下午 03:45:00,苓雅區,中山二路,,其他
2019/5/26 下午 01:05:00,苓雅區,仁義街,興中二路,側撞
2019/5/26 下午 02:05:00,苓雅區,福西街,三多一路,其他
2019/5/26 下午 03:17:00,苓雅區,四維三路,林森二路,側撞
2019/5/26 下午 05:15:00,苓雅區,三多一路,武營路,側撞
2019/5/26 下午 09:01:00,苓雅區,英義街,,其他
2019/5/19 下午 02:20:00,苓雅區,三多二路,,同向擦撞
2019/5/27 上午 08:43:00,苓雅區,三多一路,武營路,追撞
2019/5/27 上午 09:40:00,苓雅區,樂仁路,,同向擦撞
2019/5/27 上午 11:42:00,苓雅區,四維二路,,同向擦撞
2019/5/27 上午 11:51:00,苓雅區,三多一路,武營路,同向擦撞
2019/5/27 上午 11:42:00,苓雅區,凱旋二路,同慶路,倒車撞
2019/5/27 下午 04:20:00,苓雅區,廈門街,,倒車撞
2019/5/27 下午 05:20:00,苓雅區,三多四路,城西街,側撞
2019/5/27 下午 07:04:00,苓雅區,四維四路,成功一路,側撞
2019/5/28 上午 07:10:00,苓雅區,四維四路,仁義街,其他
2019/5/28 上午 07:05:00,苓雅區,中正一路,高速公路西側便道,同向擦撞
2019/5/28 上午 09:32:00,苓雅區,永平路,昇平街,追撞
2019/5/28 上午 10:20:00,苓雅區,中正一路,體育場路,其他
2019/5/28 上午 11:10:00,苓雅區,福德三路,,追撞
2019/5/28 下午 12:00:00,苓雅區,三多一路,,追撞
2019/5/28 下午 12:40:00,苓雅區,中正二路,民族二路,側撞
2019/5/28 下午 02:24:00,苓雅區,光華一路,,同向擦撞
2019/5/28 下午 02:53:00,苓雅區,中正一路,正言路,其他
2019/5/28 下午 04:58:00,苓雅區,建國一路,,追撞
2019/5/28 下午 05:48:00,苓雅區,建國一路,輔仁路,同向擦撞
2019/5/28 上午 03:40:00,苓雅區,尚義街,,其他
2019/5/29 上午 07:50:00,苓雅區,光明街,,其他
2019/5/29 上午 08:10:00,苓雅區,成功一路,,追撞
2019/5/29 上午 09:05:00,苓雅區,四維四路,,其他
2019/5/29 上午 09:30:00,苓雅區,三多二路,德安街,側撞
2019/5/29 上午 10:25:00,苓雅區,中正一路,福德三路,其他
2019/5/29 下午 04:45:00,苓雅區,大順三路,,側撞
2019/5/29 下午 05:18:00,苓雅區,建國一路,正義路,側撞
2019/5/29 下午 04:50:00,苓雅區,建民路,,倒車撞
2019/5/29 下午 04:15:00,苓雅區,金門街,,倒車撞
2019/5/29 下午 06:57:00,苓雅區,中山二路,青年一路,側撞
2019/5/29 下午 10:15:00,苓雅區,武廟路,大順三路,同向擦撞
2019/5/22 下午 07:17:00,苓雅區,光華一路,廈門街,其他
2019/5/29 下午 03:40:00,苓雅區,青年一路,,其他
2019/5/30 上午 11:17:00,苓雅區,中正一路,高速公路東側便道,側撞
2019/5/30 下午 03:50:00,苓雅區,四維四路,永泰路,其他
2019/5/30 下午 05:38:00,苓雅區,三多一路,武營路,倒車撞
2019/5/30 下午 05:45:00,苓雅區,三多二路,,其他
2019/5/30 下午 06:10:00,苓雅區,三多二路,廣州一街,追撞
2019/5/30 下午 06:40:00,苓雅區,五福一路,民權一路,同向擦撞
2019/5/30 下午 06:41:00,苓雅區,三多二路,民權一路,追撞
2019/5/30 下午 07:27:00,苓雅區,三多二路,凱旋三路,同向擦撞
2019/5/30 下午 08:20:00,苓雅區,三多四路,中華四路,同向擦撞
2019/5/31 上午 06:50:00,苓雅區,仁德街,,其他
2019/5/31 上午 08:30:00,苓雅區,五福三路,五福三路,其他
2019/5/31 上午 11:15:00,苓雅區,大順三路,,追撞
2019/5/31 下午 01:30:00,苓雅區,四維四路,,側撞
2019/5/31 下午 05:18:00,苓雅區,三多二路,,追撞
2019/5/31 下午 06:36:00,苓雅區,中正一路,輔仁路,追撞
2019/5/31 下午 09:07:00,苓雅區,建國一路,,其他
2019/5/31 下午 09:54:00,苓雅區,中正一路,,其他
2019/6/1 上午 05:30:00,苓雅區,德安街,明德街,其他
2019/6/1 下午 12:00:00,苓雅區,和平一路,同慶路,其他
2019/6/1 下午 12:08:00,苓雅區,建國一路,建國一路,其他
2019/6/1 下午 12:15:00,苓雅區,中山二路,新光路,同向擦撞
2019/6/1 下午 01:29:00,苓雅區,澄清路,澄清路,追撞
2019/6/1 下午 04:00:00,苓雅區,建國一路,正義路,其他
2019/5/19 下午 01:30:00,苓雅區,五福一路,和平一路,倒車撞
2019/6/1 下午 06:10:00,苓雅區,和平一路,,同向擦撞
2019/6/2 上午 07:30:00,苓雅區,武信街,,側撞
2019/6/2 上午 08:27:00,苓雅區,三多一路,,同向擦撞
2019/6/2 上午 10:13:00,苓雅區,永明街,光明街,側撞
2019/6/2 下午 02:15:00,苓雅區,中正一路,,其他
2019/6/2 下午 07:11:00,苓雅區,中正一路,高速公路西側便道,同向擦撞
2019/6/2 下午 07:50:00,苓雅區,文武三街,,倒車撞
2019/6/2 下午 08:40:00,苓雅區,光華二路,,追撞
2019/6/3 上午 05:40:00,苓雅區,光華一路,,其他
2019/6/3 上午 07:33:00,苓雅區,凱旋二路,,側撞
2019/6/3 上午 09:25:00,苓雅區,成功一路,華新街,同向擦撞
2019/6/3 上午 09:48:00,苓雅區,四維四路,仁德街,側撞
2019/6/3 上午 10:56:00,苓雅區,三多一路,體育場路,追撞
2019/6/3 下午 01:00:00,苓雅區,四維二路,民權一路,側撞
2019/6/3 下午 01:10:00,苓雅區,三多二路,,追撞
2019/6/3 下午 03:20:00,苓雅區,三多二路,,追撞
2019/6/2 下午 12:07:00,苓雅區,青年一路,,側撞
2019/6/3 下午 06:00:00,苓雅區,光華二路,,追撞
2019/6/3 下午 04:55:00,苓雅區,建國一路,,追撞
2019/6/3 下午 08:20:00,苓雅區,五福一路,凱旋二路,追撞
2019/6/3 下午 09:20:00,苓雅區,文橫二路,青年一路,倒車撞
2019/6/3 下午 10:15:00,苓雅區,英明路,,倒車撞
2019/6/3 下午 05:30:00,苓雅區,大順三路,武廟路,路口交岔撞
2019/6/3 下午 06:30:00,苓雅區,光華二路,,追撞
2019/6/4 上午 10:25:00,苓雅區,中正一路,高速公路東側便道,側撞
2019/6/3 下午 06:10:00,苓雅區,青年二路,,其他
2019/6/4 下午 02:04:00,苓雅區,三多一路,武營路,同向擦撞
2019/6/4 下午 04:25:00,苓雅區,大順三路,建國一路,側撞
2019/6/4 下午 05:10:00,苓雅區,中正一路,福德三路,側撞
2019/6/4 下午 05:52:00,苓雅區,中正二路,,側撞
2019/6/4 下午 06:45:00,苓雅區,和平一路,,其他
2019/6/5 上午 09:13:00,苓雅區,中正地下道,,追撞
2019/6/5 上午 10:36:00,苓雅區,中正一路,高速公路東側便道,追撞
2019/6/5 上午 11:00:00,苓雅區,憲政路,樂善街,倒車撞
2019/6/5 上午 11:10:00,苓雅區,廣東二街,,側撞
2019/6/5 上午 08:29:00,苓雅區,中正一路,高速公路東側便道,側撞
2019/6/5 下午 04:26:00,苓雅區,中正一路,高速公路東側便道,追撞
2019/6/5 下午 05:42:00,苓雅區,三多一路,武營路,側撞
2019/6/5 下午 06:05:00,苓雅區,三多二路,,同向擦撞
2019/6/5 上午 09:02:00,苓雅區,中正一路,中正一路,側撞
2019/6/6 上午 08:04:00,苓雅區,自強三路,,其他
2019/6/6 上午 08:40:00,苓雅區,建國一路,建國一路,側撞
2019/6/6 上午 09:30:00,苓雅區,五福一路,,追撞
2019/6/6 上午 10:49:00,苓雅區,廣州一街,廣東一街,其他
2019/6/6 下午 12:34:00,苓雅區,廣州一街,,倒車撞
2019/6/6 下午 02:30:00,苓雅區,泰豐街,,同向擦撞
2019/6/6 下午 02:48:00,苓雅區,中正一路,高速公路東側便道,側撞
2019/6/6 下午 02:50:00,苓雅區,自強三路,,倒車撞
2019/6/6 下午 05:20:00,苓雅區,三多二路,和平二路,同向擦撞
2019/6/6 下午 05:10:00,苓雅區,凱旋二路,,其他
2019/6/6 下午 07:11:00,苓雅區,中正一路,大順三路,其他
2019/6/6 下午 06:57:00,苓雅區,中正一路,高速公路東側便道,追撞
2019/6/5 下午 08:20:00,苓雅區,自強三路,,其他
2019/6/7 上午 08:50:00,苓雅區,興中一路,,其他
2019/6/7 下午 01:10:00,苓雅區,漢昌街,,對向擦撞
2019/6/7 下午 02:00:00,苓雅區,復興二路,,同向擦撞
2019/6/7 下午 04:30:00,苓雅區,三多一路,高速公路東側便道,同向擦撞
2019/6/7 下午 05:05:00,苓雅區,和平一路,,其他
2019/6/7 下午 10:00:00,苓雅區,三多二路,,追撞
2019/6/8 上午 11:00:00,苓雅區,四維一路,,追撞
2019/6/8 上午 11:00:00,苓雅區,和平一路,,同向擦撞
2019/6/8 下午 12:00:00,苓雅區,大順三路,武廟路,其他
2019/6/8 上午 11:48:00,苓雅區,三多一路,建軍路,追撞
2019/6/8 下午 12:25:00,苓雅區,大順三路,建國一路,追撞
2019/6/8 下午 05:00:00,苓雅區,憲政路,,倒車撞
2019/6/8 下午 06:18:00,苓雅區,凱旋二路,同慶路,其他
2019/6/8 下午 07:05:00,苓雅區,仁愛三街,,其他
2019/6/8 下午 07:35:00,苓雅區,中山二路,三多四路,其他
2019/6/8 下午 10:15:00,苓雅區,大順三路,憲政路,追撞
2019/6/8 下午 11:27:00,苓雅區,海邊路,苓中路,其他
2019/6/7 上午 08:50:00,苓雅區,中正一路,高速公路東側便道,其他
2019/6/9 上午 02:20:00,苓雅區,三多三路,自強三路,追撞
2019/6/9 上午 11:33:00,苓雅區,建國一路,正言路,其他
2019/6/9 下午 02:15:00,苓雅區,建國一路,,追撞
2019/6/9 下午 03:36:00,苓雅區,中正一路,,追撞
2019/6/9 下午 04:47:00,苓雅區,五福一路,和平一路,追撞
2019/6/9 下午 05:26:00,苓雅區,建國一路,,同向擦撞
2019/6/9 下午 08:00:00,苓雅區,中正一路,高速公路東側便道,同向擦撞
2019/6/9 下午 07:45:00,苓雅區,中正一路,福安路,同向擦撞
2019/6/9 下午 09:50:00,苓雅區,三多二路,福德三路,追撞
2019/6/10 上午 09:03:00,苓雅區,四維一路,,其他
2019/6/10 上午 08:50:00,苓雅區,三多一路,澄清路,側撞
2019/6/10 下午 05:09:00,苓雅區,中正一路,,其他
2019/6/10 下午 05:40:00,苓雅區,河南路,,同向擦撞
2019/6/10 下午 06:00:00,苓雅區,武廟路,,追撞
2019/6/10 下午 06:35:00,苓雅區,凱旋三路,,追撞
2019/6/5 下午 05:30:00,苓雅區,凱旋三路,凱旋三路,其他
2019/6/10 下午 11:15:00,苓雅區,中山二路,青年一路,追撞
2019/6/11 上午 05:05:00,苓雅區,建國一路,正義路,其他
2019/6/11 上午 05:50:00,苓雅區,五權街,廣州一街,側撞
2019/6/11 上午 08:06:00,苓雅區,中正一路,高速公路西側便道,其他
2019/6/11 上午 08:18:00,苓雅區,三多三路,復興二路,側撞
2019/6/11 上午 08:30:00,苓雅區,英義街,,其他
2019/6/11 上午 10:30:00,苓雅區,苓雅一路,,側撞
2019/6/11 下午 05:17:00,苓雅區,澄清路,澄清路,追撞
2019/6/11 下午 06:16:00,苓雅區,青年一路,,其他
2019/6/11 下午 07:42:00,苓雅區,三多二路,和平一路,追撞
2019/6/12 上午 07:07:00,苓雅區,中正二路,,同向擦撞
2019/6/12 上午 08:45:00,苓雅區,民族二路,中正二路,追撞
2019/6/12 上午 10:30:00,苓雅區,河北路,凱旋一路,其他
2019/6/12 上午 11:45:00,苓雅區,廣東一街,,追撞
2019/6/12 下午 02:35:00,苓雅區,民權一路,,其他
2019/6/12 下午 05:26:00,苓雅區,尚禮街,,追撞
2019/6/12 下午 07:02:00,苓雅區,中正一路,,追撞
2019/6/12 下午 07:10:00,苓雅區,武營路,武昌路,追撞
2019/6/12 下午 07:30:00,苓雅區,中正一路,體育場路,追撞
2019/6/12 下午 07:56:00,苓雅區,高速公路東側便道,建軍路,側撞
2019/6/12 下午 09:30:00,苓雅區,光華一路,青年一路,側撞
2019/6/12 下午 09:21:00,苓雅區,四維二路,廣州一街,側撞
2019/6/12 下午 09:58:00,苓雅區,三多二路,福德三路,側撞
2019/6/12 下午 09:34:00,苓雅區,復興二路,,側撞
2019/6/13 上午 10:20:00,苓雅區,忠孝二路,,其他
2019/6/13 上午 10:48:00,苓雅區,廣州一街,光華一路,追撞
2019/6/13 下午 06:39:00,苓雅區,青年一路,民權一路,追撞
2019/6/14 上午 07:40:00,苓雅區,英義街,,倒車撞
2019/6/14 上午 08:00:00,苓雅區,中正一路,,追撞
2019/6/14 上午 11:53:00,苓雅區,武漢街,福德二路,其他
2019/6/14 下午 12:00:00,苓雅區,福建街,泉州街,其他
2019/6/13 上午 10:30:00,苓雅區,河南路,,其他
2019/6/14 下午 02:15:00,苓雅區,四維四路,仁義街,側撞
2019/6/14 下午 06:02:00,苓雅區,五福一路,五福一路,追撞
2019/6/15 上午 10:30:00,苓雅區,凱旋二路,,其他
2019/6/15 下午 01:35:00,苓雅區,光華二路,,追撞
2019/6/15 下午 03:07:00,苓雅區,光華一路,尚禮街,其他
2019/6/15 下午 09:35:00,苓雅區,光華一路,,其他
2019/6/15 下午 10:07:00,苓雅區,中正一路,,追撞
2019/6/16 上午 06:24:00,苓雅區,澄清路,正義路,追撞
2019/6/16 上午 11:30:00,苓雅區,三多一路,輔仁路,同向擦撞
2019/6/16 下午 01:12:00,苓雅區,新光路,,倒車撞
2019/6/16 下午 01:55:00,苓雅區,中華四路,四維四路,其他
2019/6/16 下午 01:54:00,苓雅區,建國一路,,追撞
2019/6/16 下午 02:12:00,苓雅區,四維三路,,倒車撞
2019/6/16 下午 06:30:00,苓雅區,中正一路,高速公路西側便道,追撞
2019/6/16 下午 11:03:00,苓雅區,輔仁路,輔仁路,其他
2019/6/17 上午 01:16:00,苓雅區,中正一路,高速公路西側便道,追撞
2019/6/17 上午 07:28:00,苓雅區,憲政路,,追撞
