市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/29,小黃瓜炒蒟蒻
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/29,皮蛋瘦肉粥
高雄市,前鎮區,高雄市前鎮區立明義國民中學中安分校,2018/06/29,香蕉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/01,塔香海茸
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/01,日式照燒雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/01,炒小白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/01,筍片湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/01,胚芽飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/04,咕咾排骨
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/04,有機時令蔬菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/04,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/04,紫菜吻仔魚蛋花湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/04,魚板燴黃瓜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/05,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/05,木耳炒肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/05,炒小黃瓜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/05,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/05,紅燒雞肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/05,鮮菇湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/06,夏威夷炒飯1
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/06,巧克力捲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/06,百分百純果汁(160g)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/07,枸杞絲瓜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/07,油豆腐燒肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/07,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/07,茶壺湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/07,蝦皮高麗
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/08,五穀飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/08,和風壽喜燒
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/08,番茄炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/08,紅豆湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/08,蒜香尼龍菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/11,刺瓜排骨湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/11,咖哩洋芋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/11,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/11,蒜香高麗菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/11,鹹酥雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/12,泰式打拋豬
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/12,海帶芽豆腐湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/12,玉米炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/12,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/12,蒜香四季豆
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/13,低脂鮮奶(200)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/13,奶油餐包
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/13,蔬食炒烏龍
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/14,刺瓜魚丸湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/14,有機時令蔬菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/14,芋頭燒排骨
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/14,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/14,蕃茄豆腐炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/15,三杯菇香百頁
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/15,五穀飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/15,炒菠菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/15,蒙古烤肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/15,關東煮湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/19,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/19,炒三色
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/19,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/19,紅燒獅子頭1
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/19,薑絲青江菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/19,香菇雞湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/20,紅豆包
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/20,青菜豆腐湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/20,鮮菇雞肉義大利麵
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/20,鮮豆漿(養樂多)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/21,地瓜粉蒸肉
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/21,小黃瓜炒肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/21,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/21,開陽白菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/21,餛飩湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/22,冬瓜檸檬茶
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/22,有機蔬菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/22,清蒸蒲燒鯛魚腹
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/22,烘美濃菜(排骨)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/22,胚芽飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/25,桂筍肉絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/25,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/25,蒜香尼龍菜
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/25,蘿蔔貢丸湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/25,韓式泡菜肉片
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/26,三杯雞
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/26,日式蒸蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/26,時令水果
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/26,白飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/26,蒜香高麗
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/26,金針肉絲湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/27,什錦蔬菜湯麵
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/27,低脂鮮奶(200)
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/27,油腐滷味
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/28,芝麻飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/28,蒜香四季豆
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/28,豆薯炒蛋
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/28,雲南大薄片
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/28,鮮菇湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/29,小魚乾味噌湯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/29,洋蔥燒雞1
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/29,炒三絲
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/29,胚芽飯
高雄市,燕巢區,高雄市燕巢區燕巢國民小學尖山分校,2018/06/29,薑炒絲瓜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/01,五穀飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/01,五香肉燥
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/01,扁蒲龍骨湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/01,毛豆雞茸
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/01,芙蓉絲瓜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/04,咖哩魚丁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/04,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/04,蒜香芥藍
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/04,蟹味黃瓜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/04,餛飩湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/05,有機空心菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/05,玉米龍骨湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/05,糙米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/05,花生豬腳
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/05,豆皮燒冬瓜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/05,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/06,洋蔥肉排
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/06,漢堡
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/06,皮蛋瘦肉粥
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/06,豆漿
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/07,五穀飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/07,培根炒菜豆
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/07,奇異果
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/07,泰式雞丁2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/07,海鮮味噌湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/07,炒三絲
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/08,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/08,紫菜蛋花湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/08,茄香高麗菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/08,蔬麻油百頁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/08,香菇滷蛋2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/11,優格2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/11,地瓜飯2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/11,玉米濃湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/11,花開富貴
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/11,茄香高麗菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/11,香酥肉排
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/12,冬瓜薏仁湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/12,客家小炒
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/12,胚芽飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/12,芙蓉絲瓜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/12,香菇竹筍雞
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/12,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/13,企鵝包
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/13,炒什錦麵疙瘩
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/13,百分百蘋果汁
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/13,麵疙瘩
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/14,炒空心菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/14,糙米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/14,荔枝
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/14,蔬蘑菇醬燴什錦
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/14,麵線湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/14,黃金玉米
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/15,培根高麗菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/15,排骨酥湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/15,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/15,蒜泥肉片
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/15,蒜香菜豆
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/19,冬菜餛飩湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/19,小米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/19,日式照燒豬2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/19,空心菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/19,香蕉
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/19,麻婆豆腐
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/20,五穀飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/20,什錦湯飯2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/20,原味優酪乳2
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/20,鍋貼
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/21,有機翠白菜
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/21,燕麥飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/21,紅葡萄
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/21,芙蓉瓜片
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/21,蘿蔔黑輪湯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/21,香酥棒腿
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/22,什錦羹
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/22,糙米飯
高雄市,阿蓮區,高雄市阿蓮區阿蓮國民小學峰山分校,2018/06/22,蔬什錦滷味
