學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,男生,女生,縣市名稱,體系別
0001,國立政治大學,04141067,國際經營與貿易學系,上海,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04141067,國際經營與貿易學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04141067,國際經營與貿易學系,福建,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04141067,國際經營與貿易學系,福建,B 學士,0,1,30 臺北市,1 一般
0001,國立政治大學,04141067,國際經營與貿易學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04199072,科技管理與智慧財產研究所,廣東,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04199072,科技管理與智慧財產研究所,遼寧,M 碩士,1,1,30 臺北市,1 一般
0001,國立政治大學,04211074,法律科際整合研究所,遼寧,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04212073,法律學系,上海,D 博士,1,0,30 臺北市,1 一般
0001,國立政治大學,04212073,法律學系,上海,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04212073,法律學系,江蘇,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04212073,法律學系,湖北,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04212073,法律學系,福建,M 碩士,0,2,30 臺北市,1 一般
0001,國立政治大學,05421079,統計學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,06134057,數位內容碩士學位學程,江蘇,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,06134057,數位內容碩士學位學程,廣東,M 碩士,2,1,30 臺北市,1 一般
0001,國立政治大學,09231084,社會工作研究所,廣東,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,09231084,社會工作研究所,遼寧,M 碩士,0,1,30 臺北市,1 一般
0002,國立清華大學,01111084,教育與學習科技學系,廣東,D 博士,0,1,18 新竹市,1 一般
0002,國立清華大學,01131105,英語教學系,上海,B 學士,0,1,18 新竹市,1 一般
0002,國立清華大學,02221006,歷史研究所,北京,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,02221006,歷史研究所,廣東,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,02231008,哲學研究所,北京,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,02321001,台灣文學研究所,浙江,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,02321001,台灣文學研究所,福建,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,02322003,中國文學系,湖北,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,02322003,中國文學系,廣東,M 碩士,0,3,18 新竹市,1 一般
0002,國立清華大學,03111011,經濟學系,北京,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,03111011,經濟學系,浙江,M 碩士,1,2,18 新竹市,1 一般
0002,國立清華大學,03111011,經濟學系,湖北,M 碩士,1,2,18 新竹市,1 一般
0002,國立清華大學,04121020,計量財務金融學系,北京,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,04121020,計量財務金融學系,江蘇,M 碩士,0,2,18 新竹市,1 一般
0002,國立清華大學,04121020,計量財務金融學系,湖北,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,04121020,計量財務金融學系,廣東,M 碩士,1,1,18 新竹市,1 一般
0002,國立清華大學,04121020,計量財務金融學系,遼寧,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,04199017,科技管理研究所,浙江,M 碩士,2,0,18 新竹市,1 一般
0002,國立清華大學,04199017,科技管理研究所,福建,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,04199023,科技管理學院學士班,遼寧,B 學士,1,0,18 新竹市,1 一般
0002,國立清華大學,04212024,科技法律研究所,浙江,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,04212024,科技法律研究所,福建,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,04212024,科技法律研究所,廣東,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,05311037,化學系,北京,D 博士,0,1,18 新竹市,1 一般
0002,國立清華大學,05411043,數學系,北京,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,06131053,資訊工程學系,上海,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,06131053,資訊工程學系,福建,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,06134046,資訊系統與應用研究所,浙江,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,06134046,資訊系統與應用研究所,湖北,M 碩士,2,0,18 新竹市,1 一般
0002,國立清華大學,06134046,資訊系統與應用研究所,廣東,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,07141049,電機工程學系,北京,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,07141049,電機工程學系,湖北,M 碩士,2,1,18 新竹市,1 一般
0002,國立清華大學,07141049,電機工程學系,福建,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,07141049,電機工程學系,遼寧,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,07141052,光電工程研究所,湖北,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,07151056,動力機械工程學系,江蘇,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,07151056,動力機械工程學系,浙江,M 碩士,2,0,18 新竹市,1 一般
0002,國立清華大學,07191061,工業工程與工程管理學系,江蘇,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,07191061,工業工程與工程管理學系,浙江,M 碩士,0,1,18 新竹市,1 一般
0002,國立清華大學,07191061,工業工程與工程管理學系,湖北,M 碩士,1,0,18 新竹市,1 一般
0002,國立清華大學,07191061,工業工程與工程管理學系,廣東,M 碩士,2,0,18 新竹市,1 一般
0002,國立清華大學,07193063,生醫工程與環境科學系,廣東,D 博士,1,0,18 新竹市,1 一般
0002,國立清華大學,07194059,奈米工程與微系統研究所,浙江,M 碩士,1,0,18 新竹市,1 一般
0003,國立臺灣大學,01131001,華語教學碩士學位學程,廣東,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,02152003,戲劇學系,廣東,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,02152003,戲劇學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,02191004,藝術史研究所,北京,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,02221012,歷史學系,福建,M 碩士,1,1,30 臺北市,1 一般
0003,國立臺灣大學,02231014,哲學系,北京,B 學士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,02231014,哲學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,02312010,翻譯碩士學位學程,上海,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,02322006,中國文學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,02322006,中國文學系,浙江,M 碩士,0,2,30 臺北市,1 一般
0003,國立臺灣大學,03111015,經濟學系,湖北,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,03121016,政治學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,03121016,政治學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,03131019,心理學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,03141018,社會學系,福建,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,03142021,地理環境資源學系,北京,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,03142021,地理環境資源學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,03142021,地理環境資源學系,福建,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,03191023,國家發展研究所,江蘇,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,03191023,國家發展研究所,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,03191023,國家發展研究所,廣東,M 碩士,1,1,30 臺北市,1 一般
0003,國立臺灣大學,03212024,新聞研究所,北京,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,03212024,新聞研究所,江蘇,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,03212024,新聞研究所,湖北,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,04111027,會計學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,04111027,會計學系,廣東,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,04111027,會計學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,04121032,財務金融學系,北京,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,04121032,財務金融學系,江蘇,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,04121032,財務金融學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,04121032,財務金融學系,湖北,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,04121032,財務金融學系,廣東,M 碩士,1,1,30 臺北市,1 一般
0003,國立臺灣大學,04131026,商學研究所,遼寧,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,04131028,管理學院企業管理碩士專班,上海,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,04131028,管理學院企業管理碩士專班,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,04131031,國際企業學系,北京,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,04131031,國際企業學系,江蘇,D 博士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,04131031,國際企業學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,04131031,國際企業學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,04131031,國際企業學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,04211035,法律學系,江蘇,M 碩士,0,2,30 臺北市,1 一般
0003,國立臺灣大學,04211035,法律學系,浙江,M 碩士,1,1,30 臺北市,1 一般
0003,國立臺灣大學,04211035,法律學系,湖北,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,04211035,法律學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,05311051,化學系,福建,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,05311051,化學系,遼寧,B 學士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,05321052,地質科學系,遼寧,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,05322056,大氣科學系,上海,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,05332058,天文物理研究所,遼寧,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,06131062,資訊管理學系,上海,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,06131062,資訊管理學系,北京,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,06131062,資訊管理學系,江蘇,M 碩士,2,0,30 臺北市,1 一般
0003,國立臺灣大學,06131062,資訊管理學系,福建,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,06131063,資訊網路與多媒體研究所,湖北,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,06131063,資訊網路與多媒體研究所,福建,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,06131063,資訊網路與多媒體研究所,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,06131067,資訊工程學系,上海,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,06131067,資訊工程學系,北京,M 碩士,0,2,30 臺北市,1 一般
0003,國立臺灣大學,06131067,資訊工程學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,06131067,資訊工程學系,浙江,M 碩士,3,0,30 臺北市,1 一般
0003,國立臺灣大學,06131067,資訊工程學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07112078,材料科學與工程學系,北京,B 學士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,07112078,材料科學與工程學系,江蘇,D 博士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07121080,環境工程學研究所,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,07141064,電機工程學系,北京,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07141064,電機工程學系,江蘇,M 碩士,2,0,30 臺北市,1 一般
0003,國立臺灣大學,07141064,電機工程學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07141064,電機工程學系,浙江,B 學士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,07141064,電機工程學系,福建,M 碩士,2,0,30 臺北市,1 一般
0003,國立臺灣大學,07141064,電機工程學系,廣東,M 碩士,1,1,30 臺北市,1 一般
0003,國立臺灣大學,07141064,電機工程學系,遼寧,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07141065,電子工程學研究所,江蘇,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07141066,光電工程學研究所,江蘇,M 碩士,1,1,30 臺北市,1 一般
0003,國立臺灣大學,07141066,光電工程學研究所,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,07141068,電信工程學研究所,廣東,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07151069,機械工程學系,江蘇,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07151069,機械工程學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07151069,機械工程學系,福建,M 碩士,2,0,30 臺北市,1 一般
0003,國立臺灣大學,07151069,機械工程學系,廣東,M 碩士,2,0,30 臺北市,1 一般
0003,國立臺灣大學,07151069,機械工程學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,07151082,工程科學及海洋工程學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07151082,工程科學及海洋工程學系,福建,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07191079,工業工程學研究所,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07313086,建築與城鄉研究所,江蘇,M 碩士,1,2,30 臺北市,1 一般
0003,國立臺灣大學,07313086,建築與城鄉研究所,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07321074,土木工程學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,07321074,土木工程學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,07321074,土木工程學系,廣東,M 碩士,2,0,30 臺北市,1 一般
0003,國立臺灣大學,07321075,生物環境系統工程學系,廣東,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,08112089,動物科學技術學系,上海,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,08112089,動物科學技術學系,湖北,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,08121091,園藝暨景觀學系,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,08121091,園藝暨景觀學系,廣東,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,08121091,園藝暨景觀學系,遼寧,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,08193096,農業經濟學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,08193096,農業經濟學系,福建,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,08194094,植物病理與微生物學系,遼寧,B 學士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,08411104,獸醫學系,北京,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,09141136,醫學檢驗暨生物技術學系,福建,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,09161129,藥學系,上海,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,09161129,藥學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,09161129,藥學系,遼寧,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,09191123,職業醫學與工業衛生研究所,浙江,M 碩士,1,0,30 臺北市,1 一般
0003,國立臺灣大學,09191127,健康政策與管理研究所,北京,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,09191127,健康政策與管理研究所,浙江,M 碩士,0,1,30 臺北市,1 一般
0003,國立臺灣大學,09199141,毒理學研究所,福建,M 碩士,0,1,30 臺北市,1 一般
0004,國立臺灣師範大學,01113018,特殊教育學系,上海,M 碩士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,01115002,課程與教學研究所,福建,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,01141007,人類發展與家庭學系,北京,D 博士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,01141007,人類發展與家庭學系,廣東,D 博士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,01141015,體育學系,廣東,D 博士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,01141015,體育學系,廣東,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02112037,設計學系,北京,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02112037,設計學系,浙江,M 碩士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,02131023,美術學系,北京,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02131023,美術學系,福建,M 碩士,0,2,30 臺北市,3 師範
0004,國立臺灣師範大學,02131023,美術學系,福建,B 學士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02151024,音樂學系,福建,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02151025,民族音樂研究所,湖北,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02152027,表演藝術研究所,廣東,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02311033,英語學系,北京,B 學士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02313005,華語文教學系,浙江,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,02313005,華語文教學系,遼寧,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,03131003,教育心理與輔導學系,浙江,M 碩士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,03143042,東亞學系,北京,B 學士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,03143042,東亞學系,江蘇,M 碩士,1,1,30 臺北市,3 師範
0004,國立臺灣師範大學,03143042,東亞學系,福建,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,03211048,大眾傳播研究所,上海,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,03211048,大眾傳播研究所,廣東,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,03214050,圖文傳播學系,浙江,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,03222049,圖書資訊學研究所,浙江,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,04131052,管理研究所,上海,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,04131052,管理研究所,浙江,M 碩士,0,1,30 臺北市,3 師範
0004,國立臺灣師範大學,05331061,物理學系,福建,B 學士,1,0,30 臺北市,3 師範
0004,國立臺灣師範大學,09231071,社會工作學研究所,北京,M 碩士,0,1,30 臺北市,3 師範
0005,國立成功大學,02122112,創意產業設計研究所,廣東,M 碩士,0,2,21 臺南市,1 一般
0005,國立成功大學,02123113,工業設計學系,江蘇,D 博士,1,0,21 臺南市,1 一般
0005,國立成功大學,02123113,工業設計學系,福建,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,02123113,工業設計學系,遼寧,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,02191104,藝術研究所,湖北,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,02321106,台灣文學系,湖北,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,02322107,中國文學系中國文學碩士班,廣東,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,02322107,中國文學系現代文學碩士班,廣東,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,03131117,心理學系,浙江,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,03131117,心理學系,湖北,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,04111120,會計學系,廣東,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,04121126,財務金融研究所,浙江,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,04131121,企業管理學系,浙江,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,04211001,法律學系,福建,B 學士,1,0,21 臺南市,1 一般
0005,國立成功大學,04212001,法律學系,北京,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,05111003,生命科學系,浙江,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,05421029,統計學系,北京,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,06131036,資訊工程學系,浙江,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,06131036,資訊工程學系,福建,M 碩士,3,0,21 臺南市,1 一般
0005,國立成功大學,06131036,資訊工程學系,遼寧,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,07111050,化學工程學系,北京,D 博士,1,0,21 臺南市,1 一般
0005,國立成功大學,07112063,材料科學及工程學系,廣東,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,07121070,環境工程學系,江蘇,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,07122026,水利及海洋工程學系,北京,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,07141033,微電子工程研究所,福建,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,07151042,機械工程學系,上海,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,07151042,機械工程學系,廣東,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,07311075,建築學系,湖北,M 碩士,0,1,21 臺南市,1 一般
0005,國立成功大學,07311075,建築學系,廣東,D 博士,1,0,21 臺南市,1 一般
0005,國立成功大學,07313076,都市計劃學系,福建,B 學士,0,1,21 臺南市,1 一般
