Id,AdaptForWeaker,Address,County,DefaultVille,DisasterType,IsIndoor,IsOutdoor,Lat,Lon,Name,OpenStatus,PeopleNo,ShelterCode,ShelterId,Town,Twd97x,Twd97y,Village,CreateDate
0785efcd-608d-49c6-a53e-07dd73d30635,是,中社351號,臺南市,中社里,水災,是,否,23.2373,120.3258,臺南市六甲區中社里活動中心,撤除,100,SD734-0007,5184,六甲區,181006.52,2570718.78262,中社里,2020-11-03T17:29:21.833
68094220-b5e7-49cc-a6ad-08a40f16a913,是,舊埕108號,臺南市,玉港里、文山里,"水災,震災,海嘯",是,否,23.2677,120.1253,臺南市北門區公所,撤除,50,SD727-0002,5106,北門區,160507.9,2574194.87299,北門里,2020-11-03T17:29:21.833
b98a271b-b09a-4f62-aedc-08de9fdcd51a,是,土庫71之1號,臺南市,土庫里,震災,否,是,23.319743,120.345279,臺南市新營區土庫國民小學,撤除,300,SD730-0013,5122,新營區,183041.17,2579839.54532,土庫里,2020-11-03T17:29:21.833
55d704ec-26ff-4a12-b9eb-0926e53900f0,是,南洲325號,臺南市,全區,"水災,震災",是,否,23.103943,120.352888,臺南市山上區公所,撤除,50,SD743-0003,5258,山上區,183712.99,2555938.19572,南洲里,2020-11-03T17:29:21.833
d50ea2f2-1b51-4363-9554-09795aa0e07d,是,小新營79號,臺南市,小新里,"水災,震災",是,是,23.125,120.312,臺南市善化區小新國小,撤除,360,SD741-0005,5236,善化區,179535.48,2558289.19854,小新里,2020-11-03T17:29:21.833
25f6c223-f62a-42ad-9fed-09c067af490c,是,郡西路35號2樓,臺南市,南廠里,水災,是,否,22.989445,120.194075,臺南市中西區南廠里活動中心,撤除,320,SD700-0009,4709,中西區,167374.46,2543339.507,南廠里,2020-11-03T17:29:21.833
c29cd41d-93bb-4572-b864-09d34c3d42b9,是,太子宮45-2號、45-9號,臺南市,嘉芳里、太北里,"水災,震災",是,是,23.295388,120.27318,臺南市新營區太子爺廟香客大樓,撤除,150,SD730-0003,5112,新營區,175653.75,2577177.5856,太北里,2020-11-03T17:29:21.833
ec10c262-186e-4312-ab97-0a4eeb237869,是,18鄰忠孝路5號,臺南市,全區,"水災,震災",是,否,23.165542,120.177039,臺南市佳里區公所,撤除,30,SD722-0014,5016,佳里區,165737.6,2562850.5226,六安里,2020-11-03T17:29:21.833
d044a165-6fe3-474d-afdc-0aad264cb0b9,是,大社39號,臺南市,大社里、潭頂里,水災,是,否,23.0863,120.3191,臺南市新市區大社國小育賢三樓〈學生活動中心）,撤除,300,SD744-0006,5271,新市區,180242.69,2554000.15697,大社里,2020-11-03T17:29:21.833
6a07188c-f5bb-4dda-998a-0ca7786bbabb,是,中山南路655號,臺南市,正強里,水災,是,否,23.0261,120.257,臺南市永康區公所3樓禮堂,撤除,66,SD710-0008,4874,永康區,173846.53,2547364.6017,埔園里,2020-11-03T17:29:21.833
3d46ab6e-5acb-4b91-b2b1-0cf6a5af6c11,是,和緯路一段1號,臺南市,大興里、大光里、長勝里、元寶里,水災,是,否,23.009843,120.213611,臺南市北區大仁社區活動中心,撤除,60,SD704-0018,4800,北區,169389.54,2545587.51355,大興里,2020-11-03T17:29:21.833
2f6b3e21-6987-4fab-88da-0d5d2e9d440f,是,漁光路89巷39號之2,臺南市,漁光里,"水災,震災,海嘯",是,否,22.976815,120.159812,臺南市安平區漁光里活動中心,撤除,217,SD708-0015,4818,安平區,163853.55,2541960.55905,漁光里,2020-11-03T17:29:21.833
46cd0f59-2399-47ab-97c1-0f2775e03853, ,新營區太北里太子宮45-2號,臺南市,太北里, ,否,否,23.29495084,120.27452346, 新營太子爺廟香客大樓(臨時),撤除,2,TM8057,8057,新營區,175790,2577130,太北里,2020-11-03T17:29:21.833
26595fae-7201-4556-865a-1004f92cfe4c,是,13鄰佳里興214號,臺南市,佳化里、佳興里、營溪里,"水災,震災",是,是,23.1896,120.191943,臺南市佳里區佳興國小,撤除,1440,SD722-0005,5007,佳里區,167278.47,2565506.23221,佳化里,2020-11-03T17:29:21.833
0440a014-6af7-449e-852a-10b313bb3de0,是,青葉路一段132號,臺南市,全區,"水災,震災",是,是,23.3166,120.4031,臺南市東山區東山國中,撤除,900,SD733-0006,5171,東山區,188953.29,2579465.91488,東中里,2020-11-03T17:29:21.833
38e7f186-3073-452f-a08d-11726bad9992,是,舊營117號,臺南市,三明里-舊營、桐寮,"水災,震災",是,是,23.300263,120.257518,臺南市鹽水區仁光國小,撤除,220,SD737-0010,6522,鹽水區,174054.4,2577725.58447,三明里,2020-11-03T17:29:21.833
225cb136-7290-4388-95e1-11bbee2d9f7b,是,裕農路878號,臺南市,後甲里、南聖里,"水災,震災",是,是,22.9895,120.2427,臺南市東區後甲南聖里聯合社區活動中心,撤除,650,SD701-0007,4734,東區,172359.86,2543319.0343,後甲里,2020-11-03T17:29:21.833
98c34f56-0248-4c74-a7ad-123671a2df49,是,新興街107巷32號,臺南市,慶安里、西港里、南海里,"水災,震災",是,是,23.123635,120.200278,慶安社區活動中心,撤除,600,SD723-0003,5030,西港區,168091.67,2558196.38498,慶安里,2020-11-03T17:29:21.833
37d5dbb3-668f-48cb-b9ef-12ce9b722dfb,是,關山96號,臺南市,關山里,"水災,震災,土石流",是,是,23.173972,120.595498,臺南市南化區瑞峰國小附設幼兒園,撤除,26,SD716-0013,4961,南化區,208586.67,2563603.48024,關山里,2020-11-03T17:29:21.833
7ee5ac0e-59c7-458e-9b91-12e587e75f74,是,安中路三段252號,臺南市,溪心里、淵東里,震災,是,是,23.048527,120.178017,臺南市安南區安南國中,撤除,1750,SD709-0012,4836,安南區,165764.78,2549891.44735,淵西里,2020-11-03T17:29:21.833
1a4984d0-7641-4864-8706-1353acac8e99,是,中營270號,臺南市,開化里、西連里,"水災,震災",是,是,23.213,120.2764,臺南市下營區中營國小活動中心,撤除,350,SD735-0012,5206,下營區,175937.64,2568052.07999,開化里,2020-11-03T17:29:21.833
ba274d21-ee90-4d1b-9e59-138ac6c00580,是,公學路五段627號,臺南市,南興里、公塭里,"水災,震災",是,是,23.073649,120.160838,臺南市安南區南興國民小學,撤除,1090,SD709-0030,4854,安南區,164020.18,2552683.50051,南興里,2020-11-03T17:29:21.833
01bbd93e-8cf0-4ec5-b48e-15faa60dc8fb,是,永大路三段618巷111號,臺南市,埔園里、龍埔里、烏竹里、蔦松里,"水災,震災",是,否,23.040107,120.252374,臺南市永康區埔園龍埔里活動中心,撤除,132,SD710-0002,4868,永康區,173380.29,2548918.14828,埔園里,2020-11-03T17:29:21.833
a17102b6-e744-4267-b64c-16681641962e,是,環湖56號,臺南市,環湖里,"水災,震災",是,是,23.1476,120.4182,臺南市大內區環湖社區活動中心,撤除,65,SD742-0002,5250,大內區,190422.69,2560744.5547,環湖里,2020-11-03T17:29:21.833
964e5e1f-3ad4-49a5-9725-16719a33535b,是,臺南市崇學路100號,臺南市,崇信里、崇學里,"水災,震災",是,是,22.980519,120.224015,臺南市東區區公所,撤除,70,SD701-0012,4739,東區,170438.89,2542334.49247,崇學里,2020-11-03T17:29:21.833
d14b517e-d557-445d-8380-1784bf5f836d,是,和緯路三段370號,臺南市,元美里、文元里、大豐里、文成里、大和里、華德里、福德里,水災,是,否,23.009785,120.193876,臺南市北區文元文成元美里聯合活動中心,撤除,30,SD704-0011,4793,北區,167366.44,2545592.08124,元美里,2020-11-03T17:29:21.833
46902b22-0725-4e5e-847c-17ea84fde40a,是,歸仁六路2號,臺南市,崙頂里、六甲里、歸南里,"水災,震災",是,是,22.9287,120.2816,臺南市歸仁區沙崙國中,撤除,1035,SD711-0002,4897,歸仁區,176315.2,2536566.07998,武東里,2020-11-03T17:29:21.833
d2f1f4e8-9058-4634-80e3-180fa2e906ff,是,三間厝220號,臺南市,昇安里、庄內里,"水災,震災,土石流",是,否,23.361955,120.422343,白河國中,撤除,250,SD732-0007,5155,白河區,190941.44,2584480.61131,昇安里,2020-11-03T17:29:21.833
5a952d58-2fe5-4c00-a653-18379201ff0d,是,青砂街二段371巷2號,臺南市,青草里,水災,是,否,23.07689,120.113861,臺南市安南區青草里活動中心,撤除,278,SD709-0025,4849,安南區,159208.88,2553070.82413,青草里,2020-11-03T17:29:21.833
906c48db-224c-4eea-a33e-1915eaba0c7b,是,3鄰塭子內40號,臺南市,塭內里,震災,否,是,23.125363,120.165153,臺南市佳里區塭內國小,撤除,1200,SD722-0008,5010,佳里區,164495.06,2558407.90366,塭內里,2020-11-03T17:29:21.833
249bf164-d987-4eb5-9820-197c6a5d2016,是,太平街176 號,臺南市,視需要開設不分里,震災,是,否,23.0379,120.2991,臺南市新化區大新國小大禮堂,撤除,150,SD712-0005,4910,新化區,178167.96,2548650.05384,協興里,2020-11-03T17:29:21.833
9414677d-30c0-4f90-a496-1a31ed6d3616, ,測試,臺南市,竹溪里, ,否,否,22.98109228,120.20720825,測試,撤除,20,TM7397,7397,南區,168715,2542408,竹溪里,2020-11-03T17:29:21.833
0f9dcfb5-5914-4407-a54a-1aaea70c00c7,是,崇學路98號,臺南市,崇學里、崇信里、崇明里,震災,否,是,22.9796,120.2234,臺南市東區崇學國民小學操場,撤除,1000,SD701-0011,4738,東區,170375.3,2542233.05626,崇學里,2020-11-03T17:29:21.833
37275ace-3a82-450a-89f4-1b00743bc2e7, ,永康區,臺南市,成功里, ,是,否,23.00438161,120.23880229,華南飯店,開設,20,TM8440,8440,永康區,171968,2544970,成功里,2020-11-03T17:29:21.833
ed937d00-6ad4-4fef-b8bd-1b78d38b0e78,是,德興路88號,臺南市,明亮里、大恩里、明興里、郡南里、府南里,"水災,海嘯",是,否,22.965211,120.192394,臺南市南區明興社區活動中心,撤除,439,SD702-0012,4777,南區,167187.34,2540656.77588,明興里,2020-11-03T17:29:21.833
11b5f5f2-808c-4ff9-bb12-1c0e179ee046,是,安平路700號,臺南市,全區,震災,否,是,22.999621,120.16625,臺南市安平區石門國小-操場,撤除,1001,SD708-0004,4807,安平區,164528.03,2544482.35137,天妃里,2020-11-03T17:29:21.833
8ab7ae0c-8314-41f9-a33f-1c143e832845,是,民治路65號,臺南市,三仙里、民生里、新北里,"水災,震災",是,是,23.309274,120.309239,臺南市新營區南新國民中學,撤除,1600,SD730-0004,5113,新營區,179349.68,2578697.31178,民生里,2020-11-03T17:29:21.833
28c53c66-cb26-41a2-b881-1c681a65e96e,是,望明76號,臺南市,望明里 三和里  層林里,水災,是,否,23.106605,120.456146,臺南市玉井區望明里活動中心,撤除,70,SD714-0006,4936,玉井區,194291.58,2556189.84029,望明里,2020-11-03T17:29:21.833
09eb0714-4fee-433e-b0f6-1ca536d27582,是,仁德區中正路3段5號,臺南市,太子里, ,是,否,22.9877776,120.25846842,仁德區公所,撤除,14,TM6716,6716,仁德區,173975,2543121,太子里,2020-11-03T17:29:21.833
36709606-4ccb-4ccb-9d3b-1dbdb92d5d95,是,中正路27號,臺南市,玉井里 豐里里,"水災,土石流",是,否,23.123694,120.460068,臺南市玉井區公所,撤除,50,SD714-0001,4931,玉井區,194700.33,2558080.74895,玉井里,2020-11-03T17:29:21.833
7bce6802-3ac7-4fd4-93e1-1e60211a9c6c,是,大竹林11號,臺南市,竹林里、劉厝里、永樂里、新復里,"水災,震災",是,是,23.1214,120.1807,成功國小,撤除,650,SD723-0008,5035,西港區,166084.99,2557960.0028,竹林里,2020-11-03T17:29:21.833
1d8e9ca9-8c6e-45bf-8505-1ef6b5f46f8d,是,9鄰六安117號,臺南市,全區,"水災,震災",是,是,23.177247,120.180619,臺南市佳里區北門農工,撤除,2470,SD722-0011,5013,佳里區,166111.47,2564144.70403,六安里,2020-11-03T17:29:21.833
94690e7b-daa6-4c2f-8b65-1efb2dfae5bf,否,崑山街222巷11號,臺南市,崑山里,震災,是,否,23.0048,120.2602,臺南市永康區崑山里活動中心,撤除,84,SD710-0014,4880,永康區,174162.62,2545004.18958,崑山里,2020-11-03T17:29:21.833
6b527c8d-588d-4a36-9bbe-1f28f798b936,是,田尾29號,臺南市,聖賢里,水災,是,否,23.306273,120.362728,臺南市東山區聖賢國小,撤除,40,SD733-0007,5172,東山區,184819.18,2578339.88537,聖賢里,2020-11-03T17:29:21.833
747cd0e7-4b37-410f-949f-1f2b8b6ad74a,是,安和路5段84巷66號,臺南市,本區各里,"水災,震災",是,是,23.065876,120.220493,臺南市安南區和順國民中學,撤除,1179,SD709-0040,4864,安南區,170128.07,2551788.8699,州北里,2020-11-03T17:29:21.833
17034d52-440e-4cc1-881b-1f3b52acd523,是,後營1-2號,臺南市,營西里、後營里、檨林里,"水災,震災",是,是,23.139158,120.215874,西港區老人文康活動中心,撤除,460,SD723-0004,5031,西港區,169698.34,2559906.76034,營西里,2020-11-03T17:29:21.833
08a42f7c-3552-42c7-b2f3-1f61c42305e9,是,長文街37號,臺南市,布袋里,"水災,震災",是,是,22.919397,120.347326,臺南市關廟區文和實小,撤除,400,SD718-0008,4974,關廟區,183052.22,2535504.4688,布袋里,2020-11-03T17:29:21.833
db6e5d92-746e-407f-90db-24465dd80fc4,是,柳營路一段755號,臺南市,人和里、八翁里、士林里、光福里、東昇里、中埕里,震災,否,是,23.275374,120.312612,臺南市柳營區柳營國小運動場,撤除,400,SD736-0013,6544,柳營區,179676.87,2574941.49993,士林里,2020-11-03T17:29:21.833
4d3e03d5-76e9-4349-8f1d-25a541d28ade,是,崇德路111號,臺南市,德光里、大福里、大德里、忠孝里,"水災,震災",是,是,22.9806,120.2188,臺南市東區德光里活動中心,撤除,1400,SD701-0001,4728,東區,169904.23,2542346.29943,德光里,2020-11-03T17:29:21.833
4b2e14fb-7e28-41df-8ae0-27789108306e,是,山上134-1號,臺南市,山上里,水災,是,否,23.1017,120.3577,臺南市山上區山上里農民教育活動中心,撤除,50,SD743-0005,5260,山上區,184204.83,2555687.63124,山上里,2020-11-03T17:29:21.833
44ecc6ee-7a44-4730-a98f-27a2925855db,是,灣裡路67號,臺南市,喜東里、喜北里、喜南里、省躬里、興農里、同安里、佛壇里、松安里、永寧里,"水災,海嘯",是,否,22.932209,120.180997,臺南市南區灣裡聯合活動中心,撤除,787,SD702-0010,4775,南區,165998.26,2537008.60543,省躬里,2020-11-03T17:29:21.833
8c37992d-1db3-41f4-b614-28971865c35a,是,安富街166號,臺南市,本區各里,"水災,震災",是,否,23.026934,120.197614,臺南市安南區海佃國民中學,撤除,867,SD709-0041,4865,安南區,167760.03,2547489.07092,溪東里,2020-11-03T17:29:21.833
ad12c063-905b-44de-9444-28dde574bcbc,是,信義街238巷14弄17號,臺南市,六甲里,"水災,震災",是,是,23.2295,120.3493,臺南市六甲區六甲里活動中心,撤除,200,SD734-0001,5178,六甲區,183407.57,2569844.03128,六甲里,2020-11-03T17:29:21.833
1b1004c2-96e1-4e7e-b358-29ce1304b981,是,建國路37-7號,臺南市,大灣里、三慶里、明宜里,水災,是,否,23.229947,120.181463,學甲區綜合體育館,撤除,250,SD726-0008,5097,學甲區,166230.73,2569980.40336,仁得里,2020-11-03T17:29:21.833
24a169f6-6746-4a0a-a83a-2a8d39a88a5b,是,烏樹林28之5號,臺南市,福安里,水災,是,否,23.33496,120.377815,臺南市後壁區福安里烏樹林活動中心,撤除,60,SD731-0019,5143,後壁區,186376,2581510.02688,福安里,2020-11-03T17:29:21.833
4fac87ce-9e99-4e28-8a02-2abea4b37e2d,是,德東街90號,臺南市,大智里、東智里、崇文里、崇成里、德高里,"水災,震災",是,是,22.9615,120.2303,臺南市東區大智里活動中心,撤除,650,SD701-0020,4747,東區,171072.27,2540224.94503,大智里,2020-11-03T17:29:21.833
723ba302-2f5b-44de-818f-2cd4eef4e395,是,三股147號,臺南市,三股里、十份里、永吉里,"水災,震災",是,否,23.1043,120.1231,行政院國軍退除役官兵輔導委員會佳里榮譽國民之家,撤除,21,SD724-0009,5047,七股區,160173.75,2556100.58502,三股里,2020-11-03T17:29:21.833
9df012d6-15ea-4510-acdc-2d4e71ce5ecc,是,國華街三段5號2樓、3樓,臺南市,淺草里,水災,是,否,22.993516,120.197364,臺南市中西區中正里活動中心,撤除,200,SD700-0010,4710,中西區,167714.14,2543788.48205,淺草里,2020-11-03T17:29:21.833
92c9bc76-19a9-4e34-931a-2e0c3fe5b9bf,否,忠孝路74號,臺南市,中興里、三合里、復興里、神洲里、光復里、建國里,"水災,震災",是,是,23.003345,120.240169,臺南市永康區永仁高級中學,撤除,1855,SD710-0018,4884,永康區,172108.31,2544853.5662,神洲里,2020-11-03T17:29:21.833
74f3b3ab-8900-44ee-a8ce-2f0022e6837b,是,大同81號,臺南市,嘉同里、港南里、中沙里、中榮里。,水災,是,否,23.083785,120.223549,臺南市安定區大同社區活動中心,撤除,50,SD745-0005,5277,安定區,170451.75,2553770.46442,嘉同里,2020-11-03T17:29:21.833
4303a63f-6a51-4318-977d-2f481990e9a2,是,3鄰刺子崙13之3號,臺南市,石[石曹]里、龍船里及牛埔里。,"水災,震災",是,否,23.0002,120.3974,臺南市龍崎區石嘈里民活動中心,撤除,30,SD719-0003,4977,龍崎區,188225.39,2544430.40403,石[石曹]里,2020-11-03T17:29:21.833
e058e3a7-203c-468e-ab7d-2fb05ec6bc8f,是,東原里200號,臺南市,東原里, ,是,否,23.26537252,120.44333718,球場,撤除,7,TM6615,6615,東山區,193046,2573778,東原里,2020-11-03T17:29:21.833
028776ea-b8ef-45e6-93b7-2fc72379bdef,是,3號,臺南市,大竹里,"水災,土石流",是,否,23.368177,120.412599,大竹國小,撤除,30,SD732-0010,5158,白河區,189948.01,2585173.66465,大竹里,2020-11-03T17:29:21.833
145a4cc4-6820-4edb-9383-30a6407b41be,是,46-28號,臺南市,上茄苳里,水災,是,否,23.3868,120.3825,臺南市後壁區嘉田嘉民里活動中心,撤除,100,SD731-0005,5129,後壁區,186879.63,2587248.85823,上茄苳里,2020-11-03T17:29:21.833
217e6e5b-467f-4635-86da-318ab899989d,是,關廟區中正路998號,臺南市,香洋里, ,是,否,22.963022,120.32770514,關廟區公所3樓,撤除,2,TM6719,6719,關廟區,181061,2540346,香洋里,2020-11-03T17:29:21.833
81db60d0-fea2-4a00-8063-327a1044bbc0,是,砂凹子10-1號,臺南市,金砂里,"水災,震災",是,是,23.156627,120.205504,後營國小金砂分校,撤除,160,SD723-0006,5033,西港區,168646.86,2561847.06789,金砂里,2020-11-03T17:29:21.833
bb686e3e-27a1-4e1e-b419-32a59274e3fb,是,竹埔92-1號,臺南市,竹林里-竹埔、三明里-桐寮、三和里-飯店,"水災,震災",否,是,23.26713,120.246102,臺南市鹽水區竹埔國小,撤除,340,SD737-0006,5228,鹽水區,172867.57,2574062.3529,竹林里,2020-11-03T17:29:21.833
e7d38077-7b3d-4d86-bbe1-3386914371f9,是,健康街10號,臺南市,中正里,水災,是,否,23.130737,120.469221,臺南市玉井區清芳社區活動中心,撤除,60,SD714-0009,4939,玉井區,195640.63,2558857.23623,中正里,2020-11-03T17:29:21.833
1a2b0cf3-553e-4417-aecb-33bd93b4b40c,是,茄拔280號,臺南市,嘉南里、嘉北里,"水災,震災",是,是,23.1383,120.3248,臺南市善化區茄拔國小,撤除,350,SD741-0007,5238,善化區,180853.31,2559755.9158,嘉北里,2020-11-03T17:29:21.833
5027ae43-d389-4b3e-a744-3583eb8175bd,是,民族路291號,臺南市,東灣里、南灣里、大灣里,水災,是,否,23.0051,120.2694,臺南市永康區東灣里活動中心,撤除,95,SD710-0003,4869,永康區,175105.92,2545032.68153,東灣里,2020-11-03T17:29:21.833
aae46c36-2fb2-4b4a-965e-365b98ea4d2c,是,安和路五段178巷5號,臺南市,州南里,"水災,震災",是,是,23.065828,120.218637,臺南市安南區和順國民小學,撤除,1180,SD709-0028,4852,安南區,169937.86,2551784.56933,州北里,2020-11-03T17:29:21.833
d71d18b1-de64-4ab6-a331-3748f5ea70d0,是,唪口142號之26,臺南市,視地震需要開設，不分里,震災,否,是,23.0407,120.2901,臺南市新化區唪口順天宮,撤除,200,SD712-0010,4915,新化區,177247.07,2548964.56836,唪口里,2020-11-03T17:29:21.833
a3bbeb7d-7a37-444e-9be3-37dd6364ce51,是,觀亭街76號,臺南市,赤嵌里,"水災,震災",是,否,22.997211,120.205835,臺南市中西區赤嵌里活動中心,撤除,200,SD700-0020,4720,中西區,168584.84,2544192.93952,赤嵌里,2020-11-03T17:29:21.833
85acb465-2153-409c-8eda-37de3b348db8,是,113號,臺南市,竹門里、汴頭里、崎內里,"水災,土石流",是,否,23.376792,120.444955,竹門國小,撤除,95,SD732-0009,5157,白河區,193259.61,2586114.62297,竹門里,2020-11-03T17:29:21.833
58a8ec2a-6c0a-4d20-bcba-37f7d6b5c863,是,安定59號,臺南市,安定區各里（蘇林里、蘇厝里優先收容）,水災,是,否,23.121689,120.237294,臺南市安定區公所,撤除,50,SD745-0001,5273,安定區,171881.92,2557960.57965,安定里,2020-11-03T17:29:21.833
b799509c-fd30-4c00-8015-37ff8b1d13ac,是,長榮4號,臺南市,忠嘉里、長榮里、西甲里,"水災,震災,海嘯",是,是,23.198674,120.1595,漚汪國民小學,撤除,660,SD725-0002,5072,將軍區,163962.9,2566529.93887,長榮里,2020-11-03T17:29:21.833
98434627-b8a6-4fca-8090-3890dc382670,是,富農街一段225號,臺南市,自強里、東聖里,"水災,震災",是,是,22.984,120.2352,臺南市東區自強里活動中心,撤除,200,SD701-0003,4730,東區,171587.74,2542713.956,自強里,2020-11-03T17:29:21.833
a05d7c87-6489-462e-97e6-389560df9581,是,5號,臺南市,福安.長安.頂安里,"水災,震災",是,是,23.33288,120.360902,臺南市後壁區安溪國民小學,撤除,300,SD731-0026,8094,後壁區,184645.42,2581287.22378,長安里,2020-11-03T17:29:21.833
6a6916c4-81e0-4491-843e-39e09777b17e,是,三民路381號,臺南市,白河里、永安里、秀祐里、外角里,"水災,震災,土石流",是,否,23.351,120.4157,白河區公所,撤除,50,SD732-0001,5149,白河區,190257.35,2583270.16544,永安里,2020-11-03T17:29:21.833
88934f71-bd8e-445b-820f-3a55db2c0d78,是,洋子127號,臺南市,視地震需要開設，不分里,震災,否,是,23.0334,120.2959,臺南市新化區保生大帝廟,撤除,150,SD712-0011,4916,新化區,177837.6,2548153.30118,豐榮里,2020-11-03T17:29:21.833
4e99f502-d11f-4e79-8633-3b79b5aca894,是,慶平路687號,臺南市,平通里,"水災,震災",是,是,22.997633,120.168409,臺南市安平區安平國中,撤除,3208,SD708-0012,4815,安平區,164748.13,2544260.94132,平通里,2020-11-03T17:29:21.833
8208e8de-bed4-41e2-b0ea-3b82fc9e741f,是,義合72之2號,臺南市,義合里,"水災,震災",是,否,23.1013,120.1382,臺南市七股區義合里多功能活動中心,撤除,70,SD724-0002,5040,七股區,161718.66,2555759.1452,義合里,2020-11-03T17:29:21.833
392e311b-a57d-4631-bf0e-3baa95bda79b,是,姑爺52號,臺南市,姑爺里,"水災,震災",是,是,23.275868,120.258224,臺南市新營區新生國民小學,撤除,550,SD730-0011,5120,新營區,174112.79,2575023.63104,姑爺里,2020-11-03T17:29:21.833
42a50515-1a46-4237-9f6f-3babad0496ec,是,中山路二段172號,臺南市,關廟里、山西里、香洋里、北勢里、新埔里、五甲里,"水災,震災",是,是,22.961118,120.324615,臺南市立關廟國中,撤除,3266,SD718-0002,4968,關廟區,180743.8,2540135.05953,關廟里,2020-11-03T17:29:21.833
05b69408-7c68-480a-b9a1-3c65bb950a92,是,民族路216號,臺南市,玉田里,"水災,震災",是,是,23.123328,120.468388,臺南市玉井區綜合體育館,撤除,200,SD714-0004,4934,玉井區,195552.33,2558037.08944,玉田里,2020-11-03T17:29:21.833
ae11789a-db4d-4003-9314-3ce0bd3b4f06,是,15號,臺南市,東河里、南溪里,水災,是,否,23.294963,120.386223,臺南市東山區吉貝耍國小,撤除,20,SD733-0008,5173,東山區,187217.03,2577077.01855,東河里,2020-11-03T17:29:21.833
4c120dcb-b78b-4c80-ac8b-3d4adbc38fb9,是,媽祖宮一街136號,臺南市,鹿耳里,"水災,震災",是,是,23.03721,120.124458,臺南市安南區鹿耳門天后宮-公館,撤除,500,SD709-0019,4843,安南區,160268.37,2548670.01116,顯宮里,2020-11-03T17:29:21.833
ab13b142-fd6e-4bfa-8ee7-3ee8bb1d19dc,是,4鄰大坪37之2號,臺南市,大坪里、楠坑里,"水災,震災",是,否,22.9268,120.3921,臺南市龍崎區大坪里民活動中心,撤除,30,SD719-0004,4978,龍崎區,187648.41,2536304.5721,大坪里,2020-11-03T17:29:21.833
