日期,補捐助計畫名稱,用途別編號(本欄書面資料不須顯示),受補捐助單位名稱,獲補助團體或個人可歸屬之直轄市或縣市,金額
108/11/25,補助臺灣另類暨實驗教育學會辦理「『我們與素養的距離，其實很近』實驗教育與108新課綱的對話論壇、學習博覽會；暨『素養路上，我們的成長』音樂會」活動,,台灣另類教育學會,新北市,"400,000"
108/11/25,有關補助財團法人公共電視文化事業基金會製播「2019臺灣囝仔、讚！」節目經費一案(第2期款),,財團法人公共電視文化事業基金會,台北市,"1,800,000"
108/12/02,補助太平教育發展基金會辦理2019年教育盃國中小創意環保科學趣味競賽,,臺中市太平教育發展協會,台中市,"300,000"
108/12/06,補助法國文化協會辦理2020年法國高等工程學院預備班獲選學生法語課,,社團法人台灣法國文化協會,台北市,"334,500"
108/12/06,補助財團法人台灣文創發展基金會「2019華文朗讀節-青春故事館」,,財團法人台灣文創發展基金會,臺北市,"300,000"
108/12/09,補助人本教育文化基金會,,財團法人人本教育文教基金會,臺北市,"300,000"
108/12/10,補助公益平臺辦理學思達教師社群活動,,財團法人公益平台文化基金會,台北市,"700,000"
108/12/13,"補助台灣阿美族文化暨教育自主發展協會辦理「108年暑期青少年部落文化生活體驗營」活動經費9萬5,000元",,台灣阿美族文化暨教育自主發展協會,花蓮縣,"66,500"
108/12/17,補助全國家長教育志工聯盟申請辦理家長家庭教育志工培訓計畫經費案,,全國家長教育志工聯盟吳福濱,彰化縣,"500,000"
108/12/19,中國幼稚教育協會辦理《幼兒教育》期刊第327、328期,,中國幼稚教育學會,臺北市,"170,000"
108/12/19,有關國立政治大學附屬高級中學家長會函報本署申請補助「愛在+-(政附)學園」系列活動計畫經費案,,國立政治大學附屬高級中學學生家長會,臺北市,"800,000"
108/12/23,補助臺北市國中學生家長會聯合會辦理活動,,臺北市國中學生家長會聯合會,臺北市,"100,000"
108/12/26,補助財團法人台灣閱讀文化基金會線上數位閱讀專題探究競賽,,財團法人台灣閱讀文化基金會,南投縣,"200,000"
108/12/26,補助台北市遠見天下辦理108課綱推薦書目主題網站規劃實施計畫第1期經費,,財團法人台北市遠見‧天下文化教育基金會,台北市,"400,000"
108/12/26,2019幼兒園專業經營與課程品質研討會,,社團法人新竹市教保人員協會,新竹市,"172,000"
108/12/27,補助中華民國童軍總會辦理童軍教師暨團務行政資訊化培訓計畫_59萬5千,,中華民國童軍總會,台北市,"595,000"
108/12/31,臺中親子閱讀協會-科學探索體驗營,,社團法人台中市親子閱讀協會,台中市,"100,000"
108/12/31,非營利法人108學年度辦理非營利幼兒園獎勵補助經費,,高雄市教保人員職業工會,高雄市,"200,000"
108/12/31,補助台灣TAMORAK文教協會辦理Makota’ay阿美族語幼兒教保課程,,台灣TAMORAK文教協會,花蓮縣,"600,000"
108/12/31,2019天下閱讀頻道,,財團法人天下雜誌教育基金會,台北市,"500,000"
108/12/31,補助財團法人中華幼兒教育發展基金會辦理108年度幼教從業人員專業知能研習,,財團法人中華幼兒教育發展基金會,台中市,"60,000"
108/12/31,補助臺中市大里家長會長協會「2019第9屆臺中市國中小科學創意趣味競賽」一案,,台中市大里家長會長協會,台中市,"300,000"
