市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉大附小,2018/10/16,香酥豬排
嘉義市,東區,嘉義市東區嘉大附小,2018/10/16,鮪魚洋蔥炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/10/18,愛玉檸檬山粉圓
嘉義市,東區,嘉義市東區嘉大附小,2018/10/18,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/18,翠炒油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/18,螞蟻上樹
嘉義市,東區,嘉義市東區嘉大附小,2018/10/18,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/18,豆瓣鮮魚丁
嘉義市,東區,嘉義市東區嘉大附小,2018/10/17,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/17,義大利肉醬麵
嘉義市,東區,嘉義市東區嘉大附小,2018/10/17,義大利肉醬麵1
嘉義市,東區,嘉義市東區嘉大附小,2018/10/17,薑絲鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/17,薯條拼盤
嘉義市,東區,嘉義市東區嘉大附小,2018/10/17,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/19,冬瓜魚丸湯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/19,橘子
嘉義市,東區,嘉義市東區嘉大附小,2018/10/19,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/19,花瓜雞丁
嘉義市,東區,嘉義市東區嘉大附小,2018/10/19,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉大附小,2018/10/19,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/19,豆薯炒什錦
嘉義市,東區,嘉義市東區嘉大附小,2018/10/22,柳丁
嘉義市,東區,嘉義市東區嘉大附小,2018/10/22,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/22,蒜香空心菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/22,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/22,關東煮湯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/22,麻婆豆腐
嘉義市,東區,嘉義市東區嘉大附小,2018/10/22,黑胡椒炒肉片
嘉義市,東區,嘉義市東區嘉大附小,2018/10/23,味噌豆腐湯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/23,番茄炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/10/23,胚芽飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/23,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/23,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/23,鮮筍皮絲
嘉義市,東區,嘉義市東區嘉大附小,2018/10/24,好麥紅豆抹茶
嘉義市,東區,嘉義市東區嘉大附小,2018/10/24,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/24,翠炒青江菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/24,蔬菜瘦肉粥
嘉義市,東區,嘉義市東區嘉大附小,2018/10/24,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/25,樹子蒸魚
嘉義市,東區,嘉義市東區嘉大附小,2018/10/25,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/25,筍絲炒肉絲
嘉義市,東區,嘉義市東區嘉大附小,2018/10/25,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/25,豆漿
嘉義市,東區,嘉義市東區嘉大附小,2018/10/25,鮮炒油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/26,冬瓜燴鴿蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/10/26,橘子
嘉義市,東區,嘉義市東區嘉大附小,2018/10/26,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/26,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/26,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/26,鮮炒鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/26,鹽酥雞丁
嘉義市,東區,嘉義市東區嘉大附小,2018/10/29,南瓜炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/10/29,柳丁
嘉義市,東區,嘉義市東區嘉大附小,2018/10/29,泰式打拋豬肉
嘉義市,東區,嘉義市東區嘉大附小,2018/10/29,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/29,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/29,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/29,黃瓜魚丸湯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/30,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/30,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/10/30,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/30,酥炸雞翅
嘉義市,東區,嘉義市東區嘉大附小,2018/10/30,酸辣湯
嘉義市,東區,嘉義市東區嘉大附小,2018/10/30,鐵板豆腐
嘉義市,東區,嘉義市東區嘉大附小,2018/10/31,什錦湯麵
嘉義市,東區,嘉義市東區嘉大附小,2018/10/31,什錦湯麵1
嘉義市,東區,嘉義市東區嘉大附小,2018/10/31,什錦湯麵2
嘉義市,東區,嘉義市東區嘉大附小,2018/10/31,奶皇包
嘉義市,東區,嘉義市東區嘉大附小,2018/10/31,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/10/31,鮮炒青江菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/01,澎菜蛋花湯
嘉義市,東區,嘉義市東區崇文國小,2018/10/01,炒青江菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/01,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/01,百香果
嘉義市,東區,嘉義市東區崇文國小,2018/10/01,薑汁燒肉
嘉義市,東區,嘉義市東區崇文國小,2018/10/01,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/01,麻婆豆腐
嘉義市,東區,嘉義市東區崇文國小,2018/10/02,冬瓜排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/10/02,咖哩肉丁
嘉義市,東區,嘉義市東區崇文國小,2018/10/02,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/02,當季水果
嘉義市,東區,嘉義市東區崇文國小,2018/10/02,胚芽米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/02,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/02,麻油雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/10/03,古早味肉燥麵
嘉義市,東區,嘉義市東區崇文國小,2018/10/03,大滷燒
嘉義市,東區,嘉義市東區崇文國小,2018/10/03,肉包
嘉義市,東區,嘉義市東區崇文國小,2018/10/03,肉燥麵
嘉義市,東區,嘉義市東區崇文國小,2018/10/03,蒜炒豆芽菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/03,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/04,三杯魚丁
嘉義市,東區,嘉義市東區崇文國小,2018/10/04,三絲湯
嘉義市,東區,嘉義市東區崇文國小,2018/10/04,炒高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/04,糙米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/04,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/04,香菇蒸蛋
嘉義市,東區,嘉義市東區崇文國小,2018/10/05,炒蚵白菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/05,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/05,葡萄
嘉義市,東區,嘉義市東區崇文國小,2018/10/05,蜂蜜檸檬愛玉
嘉義市,東區,嘉義市東區崇文國小,2018/10/05,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/05,韓式泡菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/05,香炸雞腿
嘉義市,東區,嘉義市東區崇文國小,2018/10/08,扁魚白菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/08,炒青江菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/08,玉米濃湯
嘉義市,東區,嘉義市東區崇文國小,2018/10/08,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/08,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/08,香蕉
嘉義市,東區,嘉義市東區崇文國小,2018/10/08,鮮蔬蒸肉餅
嘉義市,東區,嘉義市東區崇文國小,2018/10/09,刺瓜雙鮮
嘉義市,東區,嘉義市東區崇文國小,2018/10/09,炒高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/09,百香果
嘉義市,東區,嘉義市東區崇文國小,2018/10/09,義式香料燉雞
嘉義市,東區,嘉義市東區崇文國小,2018/10/09,胚芽米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/09,蘿蔔排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/10/09,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/11,炒地瓜葉
嘉義市,東區,嘉義市東區崇文國小,2018/10/11,糙米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/11,絲瓜燴炒
嘉義市,東區,嘉義市東區崇文國小,2018/10/11,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/11,豆腐蔬菜湯
嘉義市,東區,嘉義市東區崇文國小,2018/10/11,香酥鯰魚丁
嘉義市,東區,嘉義市東區崇文國小,2018/10/12,可樂滷豬腳
嘉義市,東區,嘉義市東區崇文國小,2018/10/12,柿子
嘉義市,東區,嘉義市東區崇文國小,2018/10/12,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/12,珍珠奶茶
嘉義市,東區,嘉義市東區崇文國小,2018/10/12,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/12,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區崇文國小,2018/10/12,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/15,奶油白菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/15,滷肉躁
嘉義市,東區,嘉義市東區崇文國小,2018/10/15,炒蚵白菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/15,當季水果
嘉義市,東區,嘉義市東區崇文國小,2018/10/15,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/15,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/15,酸辣湯
嘉義市,東區,嘉義市東區崇文國小,2018/10/16,味噌豆腐湯
嘉義市,東區,嘉義市東區崇文國小,2018/10/16,塔香雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/10/16,炒青江菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/16,當季水果
嘉義市,東區,嘉義市東區崇文國小,2018/10/16,白花椰菜燴肉片
嘉義市,東區,嘉義市東區崇文國小,2018/10/16,胚芽米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/16,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/17,燒賣
嘉義市,東區,嘉義市東區崇文國小,2018/10/17,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/17,蒜炒豆芽菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/17,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/17,香滷雞腿排
嘉義市,東區,嘉義市東區崇文國小,2018/10/17,鮮筍絲瓜粥
嘉義市,東區,嘉義市東區崇文國小,2018/10/18,刺瓜炒貢丸
嘉義市,東區,嘉義市東區崇文國小,2018/10/18,炒高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/18,糙米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/18,紫菜蛋花湯
嘉義市,東區,嘉義市東區崇文國小,2018/10/18,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/18,香酥雞翅
嘉義市,東區,嘉義市東區崇文國小,2018/10/19,三杯魚片
嘉義市,東區,嘉義市東區崇文國小,2018/10/19,冬瓜仙草蜜
嘉義市,東區,嘉義市東區崇文國小,2018/10/19,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/19,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/19,葡萄
嘉義市,東區,嘉義市東區崇文國小,2018/10/19,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/19,韓式泡菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/22,橘子
嘉義市,東區,嘉義市東區崇文國小,2018/10/22,炒青江菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/22,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/22,翡翠羹
嘉義市,東區,嘉義市東區崇文國小,2018/10/22,螞蟻上樹
嘉義市,東區,嘉義市東區崇文國小,2018/10/22,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/22,香滷雞腿
嘉義市,東區,嘉義市東區崇文國小,2018/10/23,炒地瓜葉
嘉義市,東區,嘉義市東區崇文國小,2018/10/23,胚芽米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/23,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/23,香滷鐵路豬排
嘉義市,東區,嘉義市東區崇文國小,2018/10/23,魚丸蔬菜湯
嘉義市,東區,嘉義市東區崇文國小,2018/10/23,麻婆豆腐
嘉義市,東區,嘉義市東區崇文國小,2018/10/24,奶黃包
嘉義市,東區,嘉義市東區崇文國小,2018/10/24,炒蚵白菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/24,百香果
嘉義市,東區,嘉義市東區崇文國小,2018/10/24,紅燒獅子頭
嘉義市,東區,嘉義市東區崇文國小,2018/10/24,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/24,麵線
嘉義市,東區,嘉義市東區崇文國小,2018/10/24,麵線糊
嘉義市,東區,嘉義市東區崇文國小,2018/10/25,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/25,白蘿蔔紅棗湯
嘉義市,東區,嘉義市東區崇文國小,2018/10/25,糙米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/25,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/25,香菇蒸蛋
嘉義市,東區,嘉義市東區崇文國小,2018/10/25,麻油雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/10/26,咖哩肉丁
嘉義市,東區,嘉義市東區崇文國小,2018/10/26,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/26,蜂蜜檸檬愛玉
嘉義市,東區,嘉義市東區崇文國小,2018/10/26,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/26,酥炸柳葉魚
嘉義市,東區,嘉義市東區崇文國小,2018/10/26,香蕉
嘉義市,東區,嘉義市東區崇文國小,2018/10/26,鮮炒小蘿蔓
嘉義市,東區,嘉義市東區崇文國小,2018/10/29,大黃瓜貢丸湯
嘉義市,東區,嘉義市東區崇文國小,2018/10/29,奶油白菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/29,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/29,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/29,葡萄
嘉義市,東區,嘉義市東區崇文國小,2018/10/29,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/29,鹹酥雞
嘉義市,東區,嘉義市東區崇文國小,2018/10/30,和風味噌湯
嘉義市,東區,嘉義市東區崇文國小,2018/10/30,咖哩肉丁
嘉義市,東區,嘉義市東區崇文國小,2018/10/30,橘子
嘉義市,東區,嘉義市東區崇文國小,2018/10/30,炒小白菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/30,胚芽米飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/30,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/10/30,香炒寬粉
嘉義市,東區,嘉義市東區崇文國小,2018/10/31,大滷燒
嘉義市,東區,嘉義市東區崇文國小,2018/10/31,炒青江菜
嘉義市,東區,嘉義市東區崇文國小,2018/10/31,炒飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/31,肉絲蛋炒飯
嘉義市,東區,嘉義市東區崇文國小,2018/10/31,菜包
嘉義市,東區,嘉義市東區崇文國小,2018/10/31,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/10/01,三杯雞
嘉義市,西區,嘉義市西區博愛國小,2018/10/01,洋蔥炒蛋
嘉義市,西區,嘉義市西區博愛國小,2018/10/01,炒油菜
嘉義市,西區,嘉義市西區博愛國小,2018/10/01,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/10/01,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/10/01,鮮筍排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/10/02,清蒸鮮魚
嘉義市,西區,嘉義市西區博愛國小,2018/10/02,炒蚵白菜
嘉義市,西區,嘉義市西區博愛國小,2018/10/02,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/10/02,紅棗冬瓜雞湯
嘉義市,西區,嘉義市西區博愛國小,2018/10/02,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/10/02,麻婆豆腐
嘉義市,西區,嘉義市西區博愛國小,2018/10/03,什錦滷味
嘉義市,西區,嘉義市西區博愛國小,2018/10/03,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/10/03,蘿蔔排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/10/03,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/10/03,飄香油飯
嘉義市,西區,嘉義市西區博愛國小,2018/10/03,鮮菇絲瓜
嘉義市,西區,嘉義市西區博愛國小,2018/10/04,刺瓜魚丸湯
嘉義市,西區,嘉義市西區博愛國小,2018/10/04,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/10/04,炒空心菜
嘉義市,西區,嘉義市西區博愛國小,2018/10/04,田園咖哩
嘉義市,西區,嘉義市西區博愛國小,2018/10/04,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/10/04,鹹酥雞
嘉義市,西區,嘉義市西區博愛國小,2018/10/05,梅干扣肉
嘉義市,西區,嘉義市西區博愛國小,2018/10/05,珍珠奶茶
嘉義市,西區,嘉義市西區博愛國小,2018/10/05,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/10/05,紅蘿蔔炒蛋
嘉義市,西區,嘉義市西區博愛國小,2018/10/05,蒜香高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/10/05,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/10/08,炒青江菜
嘉義市,西區,嘉義市西區博愛國小,2018/10/08,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/10/08,蘿蔔燒雞
嘉義市,西區,嘉義市西區博愛國小,2018/10/08,螞蟻上樹
嘉義市,西區,嘉義市西區博愛國小,2018/10/08,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/10/08,青木瓜排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/10/09,刺瓜鴿蛋
嘉義市,西區,嘉義市西區博愛國小,2018/10/09,番茄雞湯
嘉義市,西區,嘉義市西區博愛國小,2018/10/09,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/10/09,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/10/09,豆瓣鮮魚
嘉義市,西區,嘉義市西區博愛國小,2018/10/09,韭菜炒豆芽
嘉義市,西區,嘉義市西區博愛國小,2018/10/11,冬瓜海帶素肉
嘉義市,西區,嘉義市西區博愛國小,2018/10/11,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/10/11,炒小白菜
嘉義市,西區,嘉義市西區博愛國小,2018/10/11,紫菜蛋花湯
嘉義市,西區,嘉義市西區博愛國小,2018/10/11,蜜汁雞丁
嘉義市,西區,嘉義市西區博愛國小,2018/10/11,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/10/12,仙草蜜
嘉義市,西區,嘉義市西區博愛國小,2018/10/12,炒高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/10/12,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/10/12,筍乾豬腳
嘉義市,西區,嘉義市西區博愛國小,2018/10/12,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/10/12,青蔥菜脯蛋
嘉義市,西區,嘉義市西區博愛國小,2018/10/15,海芽蛋花湯
嘉義市,西區,嘉義市西區博愛國小,2018/10/15,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/10/15,白菜滷
嘉義市,西區,嘉義市西區博愛國小,2018/10/15,紅燒豬肉
嘉義市,西區,嘉義市西區博愛國小,2018/10/15,蒜拌地瓜葉
嘉義市,西區,嘉義市西區博愛國小,2018/10/15,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/10/16,柳葉魚
嘉義市,西區,嘉義市西區博愛國小,2018/10/16,炒蚵白菜
嘉義市,西區,嘉義市西區博愛國小,2018/10/16,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/10/16,蕃茄炒蛋
嘉義市,西區,嘉義市西區博愛國小,2018/10/16,蘿蔔雞湯
嘉義市,西區,嘉義市西區博愛國小,2018/10/16,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/10/19,冬瓜西米露
嘉義市,西區,嘉義市西區博愛國小,2018/10/19,咖哩雞丁
嘉義市,西區,嘉義市西區博愛國小,2018/10/19,客家小炒
嘉義市,西區,嘉義市西區博愛國小,2018/10/19,炒青江菜
嘉義市,西區,嘉義市西區博愛國小,2018/10/19,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/10/19,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/10/18,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/10/18,日式蒸蛋
嘉義市,西區,嘉義市西區博愛國小,2018/10/18,滷豬排
嘉義市,西區,嘉義市西區博愛國小,2018/10/18,炒高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/10/18,玉米排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/10/18,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/10/17,南瓜濃湯
嘉義市,西區,嘉義市西區博愛國小,2018/10/17,古早味肉燥
嘉義市,西區,嘉義市西區博愛國小,2018/10/17,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/10/17,紅燒獅子頭
嘉義市,西區,嘉義市西區博愛國小,2018/10/17,蒜拌油菜
嘉義市,西區,嘉義市西區博愛國小,2018/10/17,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/10/22,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/10/22,蕃茄蛋花湯
嘉義市,西區,嘉義市西區博愛國小,2018/10/22,蝦皮蒲瓜
嘉義市,西區,嘉義市西區博愛國小,2018/10/22,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/10/22,辣炒年糕
嘉義市,西區,嘉義市西區博愛國小,2018/10/22,香菇雞
嘉義市,西區,嘉義市西區博愛國小,2018/10/26,刺瓜炒魚丸
嘉義市,西區,嘉義市西區博愛國小,2018/10/26,咖哩豬
嘉義市,西區,嘉義市西區博愛國小,2018/10/26,檸檬愛玉
