市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/14,蒜香菠菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/14,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/14,酸菜白肉湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/14,醬燒大排
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/15,冬瓜排骨湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/15,有機A菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/15,桶柑
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/15,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/15,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/15,青花炒鮑菇
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/15,香酥魚排
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/16,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/16,玉米肉末
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/16,蘑菇濃湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/16,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/16,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/16,鴿蛋燒肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/19,優酪乳-光泉11:
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/19,吉園圃油菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/19,子薑麵腸
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/19,玉米炒蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/19,米食
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/19,綠豆湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/19,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/20,有機福山菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/20,沙茶三鮮
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/20,米食
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/20,肉骨茶湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/20,蘋果
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/20,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/20,醬燒肉片
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/21,什錦炒麵
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/21,炒青江菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/21,玉米湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/21,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/21,香酥花枝排
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/22,咖哩雞丁
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/22,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/22,棗子
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/22,海芽排骨湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/22,米食
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/22,西芹炒干片
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/22,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/23,小瓜什錦
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/23,有機油菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/23,米食
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/23,紅燒魚丁
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/23,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/23,香菇雞湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/26,吉園圃小白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/26,燒仙草湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/26,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/26,鐵板百頁
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/26,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/26,鮭魚炒蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/26,鮮奶-光泉11:20
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/27,三杯鮮菇
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/27,味噌金菇湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/27,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/27,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/27,薑汁燒肉片
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/27,西洋梨
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/27,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/28,地瓜魚球
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/28,廣東粥
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/28,炒大陸Ａ菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/28,蒸馬拉糕
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/28,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/29,奇異果
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/29,有機福山菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/29,海帶三絲
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/29,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/29,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/29,錦繡蛋花湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/29,韓式燒肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/30,有機青江菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/30,桂筍肉絲
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/30,海帶排骨湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/30,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/30,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/03/30,鼓汁雞丁
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/01,什錦鮮瓜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/01,有機黑葉白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/01,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/01,蘿蔔排骨湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/01,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/01,香滷雞腿
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/01,香菇肉燥
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/01,春筍肉絲湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/01,有機青江菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/01,滷味雙拼
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/01,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/01,蛋酥白菜滷
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/01,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/01,麻油鮮菇雞
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/02,地瓜飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/02,有機青松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/02,玉米雞茸
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/02,筍干燒肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/02,紅娘炒蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/02,紅豆湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/02,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/02,小魚味噌湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/02,有機黑葉白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/02,梅醬燒大排
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/02,綜合菇菇燒-甜條
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/02,胚芽米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/02,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/02,香蔥菜脯蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/05,吉園圃青江菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/05,塔香雞丁
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/05,枸杞冬瓜湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/05,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/05,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/05,金沙豆腐
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/05,鮮蔬肉片
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/05,吉園圃小刈菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/05,咖哩燒百頁
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/05,天使雞排
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/05,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/05,腐乳高麗
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/05,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/05,金茸蒲瓜湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/06,日式關東煮
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/06,有機小白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/06,海苔飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/06,玉米濃湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/06,番茄炒蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/06,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/06,韓式雞排
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/06,日式壽喜豬
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/06,有機小白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/06,淡水魚丸湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/06,田園炒蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/06,紫米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/06,蔬菜冬粉
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/06,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/07,芋香白菜滷
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/07,花椰菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/07,西芹三鮮
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/07,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/07,酸菜豬血湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/07,鐵板烏龍麵
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/07,香酥雞翅
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/07,什錦胡瓜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/07,奶油鮭魚排
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/07,家常炒飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/07,番茄
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/07,綠豆湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/07,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/07,豆芽菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/07,鐵板豆腐
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/08,小瓜培根
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/08,有機小松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/08,燕麥飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/08,結菜丸子湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/08,翠玉花菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/08,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/08,黑椒豬排
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/08,有機小松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/08,柴魚大根燒
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/08,法式奶香玉米
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/08,無骨香雞排
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/08,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/08,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/08,酸辣湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/09,有機高麗菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/09,洋芋燒肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/09,燒仙草
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/09,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/09,蜜汁雞排
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/09,螞蟻上樹
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/09,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/09,培根花椰菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/09,小米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/09,有機蘿蔓萵苣
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/09,枸杞木瓜湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/09,照燒豬排
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/09,番茄炒蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/09,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/12,刺瓜肉片湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/12,吉園圃油菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/12,日式洋蔥
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/12,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/12,糖醋咕咾肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/12,蜜汁豆干
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/12,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/12,冬瓜薏仁湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/12,吉園圃青江菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/12,泰式綠咖哩
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/12,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/12,紐奧良雞排
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/12,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/12,香炒豆芽菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/13,和風雞肉丼
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/13,有機黑葉白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/13,梅香肉燥
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/13,玉米滑蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/13,紫米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/13,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/13,金針湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/13,可樂蜜燒豬
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/13,有機黑葉白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/13,椰香南瓜豆腐
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/13,燕麥飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/13,玉米濃湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/13,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/13,開陽燒白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/14,季豆甜不辣
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/14,燒烤雞翅
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/14,羅宋湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/14,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/14,鐵板銀芽
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/14,開陽大白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/14,香菇油飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/14,唐揚雞翅
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/14,小蕃茄
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/14,拿坡里肉醬
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/14,焦糖豆花
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/14,義大利麵
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/14,蔥酥敏豆
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/14,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/14,高麗菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/15,咖哩雞
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/15,有機青松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/15,海帶玉米湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/15,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/15,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/15,起司豬排
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/15,金茸三絲
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/15,丸片扁蒲
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/15,回鍋干片
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/15,有機青松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/15,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/15,義式香料燉肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/15,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/15,雙色蘿蔔湯-玉米
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/16,宮保雞丁
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/16,有機菠菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/16,泰式打拋肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/16,玉米四喜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/16,綠豆湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/16,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/16,麥片飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/16,五穀米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/16,有機廣島芥菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/16,沙嗲魚塊
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/16,羅宋湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/16,肉燥滷蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/16,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/16,金沙大瓜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/19,吉園圃青江菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/19,家鄉米粉湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/19,玉菜什錦
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/19,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/19,茄汁魚塊
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/19,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/19,金鼎滷味
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/19,吉園圃蚵白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/19,田園玉米
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/19,白飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/19,肉骨茶湯-蘿蔔
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/19,蔥爆豬柳
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/19,蟹絲花椰
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/19,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/20,五穀飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/20,天使雞排
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/20,有機小白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/20,海結燒肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/20,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/20,酸菜鴨肉湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/20,鮮瓜雞柳
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/20,有機小松菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/20,燒烤雞腿
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/20,糙米飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/20,芙蓉蒸蛋
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/20,蕃茄豆腐湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/20,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/20,金茸高麗
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/21,大白菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/21,招牌炒飯
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/21,朴菜桂筍
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/21,蒜泥白肉
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/21,西芹三鮮
桃園市,大溪區,桃園市大溪區大溪高中,2018/03/21,調味料
