偵查終結情形,性別,日期,統計值
緩起訴處分,男性,10404,1
緩起訴處分,女性,10404,1
緩起訴處分,法人,10404,0
不起訴處分,男性,10404,90
不起訴處分,女性,10404,78
不起訴處分,法人,10404,0
其他,男性,10404,17
其他,女性,10404,15
其他,法人,10404,0
起訴,男性,10405,27
起訴,女性,10405,28
起訴,法人,10405,0
緩起訴處分,男性,10405,0
緩起訴處分,女性,10405,0
緩起訴處分,法人,10405,0
不起訴處分,男性,10405,92
不起訴處分,女性,10405,84
不起訴處分,法人,10405,0
其他,男性,10405,21
其他,女性,10405,21
其他,法人,10405,0
起訴,男性,10406,24
起訴,女性,10406,20
起訴,法人,10406,0
緩起訴處分,男性,10406,0
緩起訴處分,女性,10406,0
緩起訴處分,法人,10406,0
不起訴處分,男性,10406,108
不起訴處分,女性,10406,100
不起訴處分,法人,10406,0
其他,男性,10406,17
其他,女性,10406,22
其他,法人,10406,0
起訴,男性,10407,37
起訴,女性,10407,38
起訴,法人,10407,0
緩起訴處分,男性,10407,0
緩起訴處分,女性,10407,0
緩起訴處分,法人,10407,0
不起訴處分,男性,10407,116
不起訴處分,女性,10407,92
不起訴處分,法人,10407,0
其他,男性,10407,13
其他,女性,10407,20
其他,法人,10407,0
起訴,男性,10408,24
起訴,女性,10408,33
起訴,法人,10408,0
緩起訴處分,男性,10408,0
緩起訴處分,女性,10408,0
緩起訴處分,法人,10408,0
不起訴處分,男性,10408,86
不起訴處分,女性,10408,80
不起訴處分,法人,10408,0
其他,男性,10408,12
其他,女性,10408,11
其他,法人,10408,0
起訴,男性,10409,27
起訴,女性,10409,24
起訴,法人,10409,0
緩起訴處分,男性,10409,0
緩起訴處分,女性,10409,1
緩起訴處分,法人,10409,0
不起訴處分,男性,10409,98
不起訴處分,女性,10409,89
不起訴處分,法人,10409,0
其他,男性,10409,16
其他,女性,10409,13
其他,法人,10409,0
起訴,男性,10410,24
起訴,女性,10410,21
起訴,法人,10410,0
緩起訴處分,男性,10410,0
緩起訴處分,女性,10410,0
緩起訴處分,法人,10410,0
不起訴處分,男性,10410,92
不起訴處分,女性,10410,94
不起訴處分,法人,10410,0
其他,男性,10410,12
其他,女性,10410,11
其他,法人,10410,0
起訴,男性,10411,23
起訴,女性,10411,24
起訴,法人,10411,0
緩起訴處分,男性,10411,0
緩起訴處分,女性,10411,0
緩起訴處分,法人,10411,0
不起訴處分,男性,10411,99
不起訴處分,女性,10411,88
不起訴處分,法人,10411,0
其他,男性,10411,19
其他,女性,10411,22
其他,法人,10411,0
起訴,男性,10412,30
起訴,女性,10412,40
起訴,法人,10412,0
緩起訴處分,男性,10412,0
緩起訴處分,女性,10412,0
緩起訴處分,法人,10412,0
不起訴處分,男性,10412,125
不起訴處分,女性,10412,109
不起訴處分,法人,10412,0
其他,男性,10412,31
其他,女性,10412,27
其他,法人,10412,0
起訴,男性,105,308
起訴,女性,105,327
起訴,法人,105,0
緩起訴處分,男性,105,2
緩起訴處分,女性,105,3
緩起訴處分,法人,105,0
不起訴處分,男性,105,1104
不起訴處分,女性,105,1034
不起訴處分,法人,105,0
其他,男性,105,228
其他,女性,105,212
其他,法人,105,0
起訴,男性,10501,20
起訴,女性,10501,31
起訴,法人,10501,0
緩起訴處分,男性,10501,0
緩起訴處分,女性,10501,1
緩起訴處分,法人,10501,0
不起訴處分,男性,10501,103
不起訴處分,女性,10501,87
不起訴處分,法人,10501,0
其他,男性,10501,21
其他,女性,10501,18
其他,法人,10501,0
起訴,男性,10502,18
起訴,女性,10502,19
起訴,法人,10502,0
緩起訴處分,男性,10502,1
緩起訴處分,女性,10502,0
緩起訴處分,法人,10502,0
不起訴處分,男性,10502,53
不起訴處分,女性,10502,45
不起訴處分,法人,10502,0
其他,男性,10502,16
其他,女性,10502,11
其他,法人,10502,0
起訴,男性,10503,31
起訴,女性,10503,32
起訴,法人,10503,0
緩起訴處分,男性,10503,0
緩起訴處分,女性,10503,0
緩起訴處分,法人,10503,0
不起訴處分,男性,10503,86
不起訴處分,女性,10503,90
不起訴處分,法人,10503,0
其他,男性,10503,26
其他,女性,10503,26
其他,法人,10503,0
起訴,男性,10504,22
起訴,女性,10504,27
起訴,法人,10504,0
緩起訴處分,男性,10504,0
緩起訴處分,女性,10504,0
緩起訴處分,法人,10504,0
不起訴處分,男性,10504,92
不起訴處分,女性,10504,84
不起訴處分,法人,10504,0
其他,男性,10504,16
其他,女性,10504,19
其他,法人,10504,0
起訴,男性,10505,21
起訴,女性,10505,25
起訴,法人,10505,0
緩起訴處分,男性,10505,0
緩起訴處分,女性,10505,0
緩起訴處分,法人,10505,0
不起訴處分,男性,10505,98
不起訴處分,女性,10505,95
不起訴處分,法人,10505,0
其他,男性,10505,20
其他,女性,10505,19
其他,法人,10505,0
起訴,男性,10506,26
起訴,女性,10506,26
起訴,法人,10506,0
緩起訴處分,男性,10506,0
緩起訴處分,女性,10506,0
緩起訴處分,法人,10506,0
不起訴處分,男性,10506,81
不起訴處分,女性,10506,85
不起訴處分,法人,10506,0
其他,男性,10506,22
其他,女性,10506,17
其他,法人,10506,0
起訴,男性,10507,32
起訴,女性,10507,31
起訴,法人,10507,0
緩起訴處分,男性,10507,0
緩起訴處分,女性,10507,0
緩起訴處分,法人,10507,0
不起訴處分,男性,10507,85
不起訴處分,女性,10507,79
不起訴處分,法人,10507,0
其他,男性,10507,16
其他,女性,10507,14
其他,法人,10507,0
起訴,男性,10508,24
起訴,女性,10508,22
起訴,法人,10508,0
緩起訴處分,男性,10508,0
緩起訴處分,女性,10508,1
緩起訴處分,法人,10508,0
不起訴處分,男性,10508,100
不起訴處分,女性,10508,93
不起訴處分,法人,10508,0
其他,男性,10508,23
其他,女性,10508,20
其他,法人,10508,0
起訴,男性,10509,21
起訴,女性,10509,23
起訴,法人,10509,0
緩起訴處分,男性,10509,0
緩起訴處分,女性,10509,1
緩起訴處分,法人,10509,0
不起訴處分,男性,10509,104
不起訴處分,女性,10509,85
不起訴處分,法人,10509,0
其他,男性,10509,17
其他,女性,10509,16
其他,法人,10509,0
起訴,男性,10510,32
起訴,女性,10510,32
起訴,法人,10510,0
緩起訴處分,男性,10510,0
緩起訴處分,女性,10510,0
緩起訴處分,法人,10510,0
不起訴處分,男性,10510,76
不起訴處分,女性,10510,84
不起訴處分,法人,10510,0
其他,男性,10510,15
其他,女性,10510,20
其他,法人,10510,0
起訴,男性,10511,21
起訴,女性,10511,23
起訴,法人,10511,0
緩起訴處分,男性,10511,0
緩起訴處分,女性,10511,0
緩起訴處分,法人,10511,0
不起訴處分,男性,10511,118
不起訴處分,女性,10511,99
不起訴處分,法人,10511,0
其他,男性,10511,18
其他,女性,10511,18
其他,法人,10511,0
起訴,男性,10512,40
起訴,女性,10512,36
起訴,法人,10512,0
緩起訴處分,男性,10512,1
緩起訴處分,女性,10512,0
緩起訴處分,法人,10512,0
不起訴處分,男性,10512,108
不起訴處分,女性,10512,108
不起訴處分,法人,10512,0
其他,男性,10512,18
其他,女性,10512,14
其他,法人,10512,0
起訴,男性,106,295
起訴,女性,106,317
起訴,法人,106,0
緩起訴處分,男性,106,2
緩起訴處分,女性,106,1
緩起訴處分,法人,106,0
不起訴處分,男性,106,1197
不起訴處分,女性,106,1154
不起訴處分,法人,106,0
其他,男性,106,221
其他,女性,106,194
其他,法人,106,0
起訴,男性,10601,21
起訴,女性,10601,25
起訴,法人,10601,0
緩起訴處分,男性,10601,0
緩起訴處分,女性,10601,0
緩起訴處分,法人,10601,0
不起訴處分,男性,10601,82
不起訴處分,女性,10601,77
不起訴處分,法人,10601,0
其他,男性,10601,18
其他,女性,10601,14
其他,法人,10601,0
起訴,男性,10602,23
起訴,女性,10602,23
起訴,法人,10602,0
緩起訴處分,男性,10602,1
緩起訴處分,女性,10602,0
緩起訴處分,法人,10602,0
不起訴處分,男性,10602,101
不起訴處分,女性,10602,87
不起訴處分,法人,10602,0
其他,男性,10602,12
其他,女性,10602,12
其他,法人,10602,0
起訴,男性,10603,22
起訴,女性,10603,28
起訴,法人,10603,0
緩起訴處分,男性,10603,0
緩起訴處分,女性,10603,0
緩起訴處分,法人,10603,0
不起訴處分,男性,10603,108
不起訴處分,女性,10603,105
不起訴處分,法人,10603,0
其他,男性,10603,18
其他,女性,10603,16
其他,法人,10603,0
起訴,男性,10604,28
起訴,女性,10604,22
起訴,法人,10604,0
緩起訴處分,男性,10604,0
緩起訴處分,女性,10604,0
緩起訴處分,法人,10604,0
不起訴處分,男性,10604,96
不起訴處分,女性,10604,89
不起訴處分,法人,10604,0
其他,男性,10604,10
其他,女性,10604,12
其他,法人,10604,0
起訴,男性,10605,24
起訴,女性,10605,20
起訴,法人,10605,0
緩起訴處分,男性,10605,1
緩起訴處分,女性,10605,0
緩起訴處分,法人,10605,0
不起訴處分,男性,10605,75
不起訴處分,女性,10605,88
不起訴處分,法人,10605,0
其他,男性,10605,28
其他,女性,10605,25
其他,法人,10605,0
起訴,男性,10606,23
起訴,女性,10606,27
起訴,法人,10606,0
緩起訴處分,男性,10606,0
緩起訴處分,女性,10606,1
緩起訴處分,法人,10606,0
不起訴處分,男性,10606,104
不起訴處分,女性,10606,86
不起訴處分,法人,10606,0
其他,男性,10606,18
其他,女性,10606,16
其他,法人,10606,0
起訴,男性,10607,25
起訴,女性,10607,29
起訴,法人,10607,0
緩起訴處分,男性,10607,0
緩起訴處分,女性,10607,0
緩起訴處分,法人,10607,0
不起訴處分,男性,10607,118
不起訴處分,女性,10607,115
不起訴處分,法人,10607,0
其他,男性,10607,19
其他,女性,10607,15
其他,法人,10607,0
起訴,男性,10608,28
起訴,女性,10608,29
起訴,法人,10608,0
緩起訴處分,男性,10608,0
緩起訴處分,女性,10608,0
緩起訴處分,法人,10608,0
不起訴處分,男性,10608,101
不起訴處分,女性,10608,102
不起訴處分,法人,10608,0
其他,男性,10608,19
其他,女性,10608,19
其他,法人,10608,0
起訴,男性,10609,15
起訴,女性,10609,13
起訴,法人,10609,0
緩起訴處分,男性,10609,0
緩起訴處分,女性,10609,0
緩起訴處分,法人,10609,0
不起訴處分,男性,10609,91
不起訴處分,女性,10609,92
不起訴處分,法人,10609,0
其他,男性,10609,14
其他,女性,10609,19
其他,法人,10609,0
起訴,男性,10610,29
起訴,女性,10610,33
起訴,法人,10610,0
緩起訴處分,男性,10610,0
緩起訴處分,女性,10610,0
緩起訴處分,法人,10610,0
不起訴處分,男性,10610,102
不起訴處分,女性,10610,114
不起訴處分,法人,10610,0
其他,男性,10610,21
其他,女性,10610,11
其他,法人,10610,0
起訴,男性,10611,23
起訴,女性,10611,28
起訴,法人,10611,0
緩起訴處分,男性,10611,0
緩起訴處分,女性,10611,0
緩起訴處分,法人,10611,0
不起訴處分,男性,10611,105
不起訴處分,女性,10611,91
不起訴處分,法人,10611,0
其他,男性,10611,18
其他,女性,10611,15
其他,法人,10611,0
起訴,男性,10612,34
起訴,女性,10612,40
起訴,法人,10612,0
緩起訴處分,男性,10612,0
緩起訴處分,女性,10612,0
緩起訴處分,法人,10612,0
不起訴處分,男性,10612,114
不起訴處分,女性,10612,108
不起訴處分,法人,10612,0
其他,男性,10612,26
其他,女性,10612,20
其他,法人,10612,0
起訴,男性,107,278
起訴,女性,107,304
起訴,法人,107,0
緩起訴處分,男性,107,5
緩起訴處分,女性,107,3
緩起訴處分,法人,107,0
不起訴處分,男性,107,1097
不起訴處分,女性,107,1061
不起訴處分,法人,107,0
其他,男性,107,195
其他,女性,107,204
其他,法人,107,0
起訴,男性,10701,25
起訴,女性,10701,24
起訴,法人,10701,0
緩起訴處分,男性,10701,0
緩起訴處分,女性,10701,0
緩起訴處分,法人,10701,0
不起訴處分,男性,10701,76
不起訴處分,女性,10701,73
不起訴處分,法人,10701,0
其他,男性,10701,18
其他,女性,10701,23
其他,法人,10701,0
起訴,男性,10702,16
起訴,女性,10702,13
起訴,法人,10702,0
緩起訴處分,男性,10702,0
緩起訴處分,女性,10702,0
緩起訴處分,法人,10702,0
不起訴處分,男性,10702,67
不起訴處分,女性,10702,56
不起訴處分,法人,10702,0
其他,男性,10702,7
其他,女性,10702,11
其他,法人,10702,0
起訴,男性,10703,18
起訴,女性,10703,22
起訴,法人,10703,0
緩起訴處分,男性,10703,1
緩起訴處分,女性,10703,1
緩起訴處分,法人,10703,0
不起訴處分,男性,10703,112
不起訴處分,女性,10703,107
不起訴處分,法人,10703,0
其他,男性,10703,26
其他,女性,10703,25
其他,法人,10703,0
起訴,男性,10704,26
起訴,女性,10704,26
起訴,法人,10704,0
緩起訴處分,男性,10704,1
緩起訴處分,女性,10704,0
緩起訴處分,法人,10704,0
不起訴處分,男性,10704,86
不起訴處分,女性,10704,78
不起訴處分,法人,10704,0
其他,男性,10704,18
其他,女性,10704,18
其他,法人,10704,0
起訴,男性,10705,22
起訴,女性,10705,26
起訴,法人,10705,0
緩起訴處分,男性,10705,0
緩起訴處分,女性,10705,0
緩起訴處分,法人,10705,0
不起訴處分,男性,10705,115
不起訴處分,女性,10705,122
不起訴處分,法人,10705,0
其他,男性,10705,21
其他,女性,10705,22
其他,法人,10705,0
起訴,男性,10706,24
起訴,女性,10706,35
起訴,法人,10706,0
緩起訴處分,男性,10706,0
緩起訴處分,女性,10706,0
緩起訴處分,法人,10706,0
不起訴處分,男性,10706,101
不起訴處分,女性,10706,93
不起訴處分,法人,10706,0
其他,男性,10706,23
其他,女性,10706,26
其他,法人,10706,0
起訴,男性,10707,32
起訴,女性,10707,37
起訴,法人,10707,0
緩起訴處分,男性,10707,1
緩起訴處分,女性,10707,1
緩起訴處分,法人,10707,0
不起訴處分,男性,10707,101
不起訴處分,女性,10707,92
不起訴處分,法人,10707,0
其他,男性,10707,16
其他,女性,10707,20
其他,法人,10707,0
起訴,男性,10708,25
起訴,女性,10708,25
起訴,法人,10708,0
緩起訴處分,男性,10708,0
緩起訴處分,女性,10708,0
緩起訴處分,法人,10708,0
不起訴處分,男性,10708,90
不起訴處分,女性,10708,87
不起訴處分,法人,10708,0
其他,男性,10708,10
其他,女性,10708,7
其他,法人,10708,0
起訴,男性,10709,29
起訴,女性,10709,30
起訴,法人,10709,0
緩起訴處分,男性,10709,1
緩起訴處分,女性,10709,0
緩起訴處分,法人,10709,0
不起訴處分,男性,10709,100
不起訴處分,女性,10709,101
不起訴處分,法人,10709,0
其他,男性,10709,13
其他,女性,10709,14
其他,法人,10709,0
起訴,男性,10710,18
起訴,女性,10710,18
起訴,法人,10710,0
緩起訴處分,男性,10710,1
緩起訴處分,女性,10710,1
緩起訴處分,法人,10710,0
不起訴處分,男性,10710,72
不起訴處分,女性,10710,84
不起訴處分,法人,10710,0
其他,男性,10710,12
其他,女性,10710,10
其他,法人,10710,0
起訴,男性,10711,16
起訴,女性,10711,20
起訴,法人,10711,0
緩起訴處分,男性,10711,0
緩起訴處分,女性,10711,0
緩起訴處分,法人,10711,0
不起訴處分,男性,10711,95
不起訴處分,女性,10711,83
不起訴處分,法人,10711,0
其他,男性,10711,21
其他,女性,10711,15
其他,法人,10711,0
起訴,男性,10712,27
起訴,女性,10712,28
起訴,法人,10712,0
緩起訴處分,男性,10712,0
緩起訴處分,女性,10712,0
緩起訴處分,法人,10712,0
不起訴處分,男性,10712,82
不起訴處分,女性,10712,85
不起訴處分,法人,10712,0
其他,男性,10712,10
其他,女性,10712,13
其他,法人,10712,0
起訴,男性,108,280
起訴,女性,108,268
起訴,法人,108,0
緩起訴處分,男性,108,2
緩起訴處分,女性,108,4
緩起訴處分,法人,108,0
不起訴處分,男性,108,1158
不起訴處分,女性,108,1126
不起訴處分,法人,108,0
其他,男性,108,187
其他,女性,108,194
其他,法人,108,0
起訴,男性,10801,16
起訴,女性,10801,17
起訴,法人,10801,0
緩起訴處分,男性,10801,0
緩起訴處分,女性,10801,1
緩起訴處分,法人,10801,0
不起訴處分,男性,10801,91
不起訴處分,女性,10801,84
不起訴處分,法人,10801,0
其他,男性,10801,11
其他,女性,10801,12
其他,法人,10801,0
起訴,男性,10802,17
起訴,女性,10802,16
起訴,法人,10802,0
緩起訴處分,男性,10802,0
緩起訴處分,女性,10802,0
緩起訴處分,法人,10802,0
不起訴處分,男性,10802,86
不起訴處分,女性,10802,85
不起訴處分,法人,10802,0
其他,男性,10802,20
其他,女性,10802,16
其他,法人,10802,0
起訴,男性,10803,25
起訴,女性,10803,20
起訴,法人,10803,0
緩起訴處分,男性,10803,2
緩起訴處分,女性,10803,1
緩起訴處分,法人,10803,0
不起訴處分,男性,10803,97
不起訴處分,女性,10803,104
不起訴處分,法人,10803,0
其他,男性,10803,15
其他,女性,10803,14
其他,法人,10803,0
起訴,男性,10804,29
起訴,女性,10804,29
起訴,法人,10804,0
緩起訴處分,男性,10804,0
緩起訴處分,女性,10804,0
緩起訴處分,法人,10804,0
不起訴處分,男性,10804,104
不起訴處分,女性,10804,92
不起訴處分,法人,10804,0
其他,男性,10804,9
其他,女性,10804,7
其他,法人,10804,0
起訴,男性,10805,37
起訴,女性,10805,27
起訴,法人,10805,0
緩起訴處分,男性,10805,0
緩起訴處分,女性,10805,0
緩起訴處分,法人,10805,0
不起訴處分,男性,10805,109
不起訴處分,女性,10805,98
不起訴處分,法人,10805,0
其他,男性,10805,18
其他,女性,10805,22
其他,法人,10805,0
起訴,男性,10806,17
起訴,女性,10806,21
起訴,法人,10806,0
緩起訴處分,男性,10806,0
緩起訴處分,女性,10806,0
緩起訴處分,法人,10806,0
不起訴處分,男性,10806,101
不起訴處分,女性,10806,86
不起訴處分,法人,10806,0
其他,男性,10806,17
其他,女性,10806,14
其他,法人,10806,0
起訴,男性,10807,28
起訴,女性,10807,24
起訴,法人,10807,0
緩起訴處分,男性,10807,0
緩起訴處分,女性,10807,1
緩起訴處分,法人,10807,0
不起訴處分,男性,10807,98
不起訴處分,女性,10807,103
不起訴處分,法人,10807,0
其他,男性,10807,25
其他,女性,10807,22
其他,法人,10807,0
起訴,男性,10808,27
起訴,女性,10808,30
起訴,法人,10808,0
緩起訴處分,男性,10808,0
緩起訴處分,女性,10808,0
緩起訴處分,法人,10808,0
不起訴處分,男性,10808,96
不起訴處分,女性,10808,81
不起訴處分,法人,10808,0
其他,男性,10808,12
其他,女性,10808,15
其他,法人,10808,0
起訴,男性,10809,19
起訴,女性,10809,16
起訴,法人,10809,0
緩起訴處分,男性,10809,0
緩起訴處分,女性,10809,0
緩起訴處分,法人,10809,0
不起訴處分,男性,10809,85
不起訴處分,女性,10809,100
不起訴處分,法人,10809,0
其他,男性,10809,11
其他,女性,10809,14
其他,法人,10809,0
起訴,男性,10810,22
起訴,女性,10810,24
起訴,法人,10810,0
緩起訴處分,男性,10810,0
緩起訴處分,女性,10810,0
緩起訴處分,法人,10810,0
不起訴處分,男性,10810,113
不起訴處分,女性,10810,118
不起訴處分,法人,10810,0
其他,男性,10810,16
其他,女性,10810,18
其他,法人,10810,0
起訴,男性,10811,16
起訴,女性,10811,18
起訴,法人,10811,0
緩起訴處分,男性,10811,0
緩起訴處分,女性,10811,1
緩起訴處分,法人,10811,0
不起訴處分,男性,10811,88
不起訴處分,女性,10811,91
不起訴處分,法人,10811,0
其他,男性,10811,14
其他,女性,10811,15
其他,法人,10811,0
起訴,男性,10812,27
起訴,女性,10812,26
起訴,法人,10812,0
緩起訴處分,男性,10812,0
緩起訴處分,女性,10812,0
緩起訴處分,法人,10812,0
不起訴處分,男性,10812,90
不起訴處分,女性,10812,84
不起訴處分,法人,10812,0
其他,男性,10812,19
其他,女性,10812,25
其他,法人,10812,0
起訴,男性,109,100
起訴,女性,109,105
起訴,法人,109,0
緩起訴處分,男性,109,4
緩起訴處分,女性,109,2
緩起訴處分,法人,109,0
不起訴處分,男性,109,1318
不起訴處分,女性,109,1272
不起訴處分,法人,109,0
其他,男性,109,86
其他,女性,109,92
其他,法人,109,0
起訴,男性,10901,15
起訴,女性,10901,17
起訴,法人,10901,0
緩起訴處分,男性,10901,0
緩起訴處分,女性,10901,0
緩起訴處分,法人,10901,0
不起訴處分,男性,10901,91
不起訴處分,女性,10901,80
不起訴處分,法人,10901,0
其他,男性,10901,6
其他,女性,10901,9
其他,法人,10901,0
起訴,男性,10902,19
起訴,女性,10902,26
起訴,法人,10902,0
緩起訴處分,男性,10902,0
緩起訴處分,女性,10902,0
緩起訴處分,法人,10902,0
不起訴處分,男性,10902,100
不起訴處分,女性,10902,95
不起訴處分,法人,10902,0
其他,男性,10902,14
其他,女性,10902,15
其他,法人,10902,0
起訴,男性,10903,17
起訴,女性,10903,24
起訴,法人,10903,0
緩起訴處分,男性,10903,0
緩起訴處分,女性,10903,1
緩起訴處分,法人,10903,0
不起訴處分,男性,10903,112
不起訴處分,女性,10903,113
不起訴處分,法人,10903,0
其他,男性,10903,16
其他,女性,10903,17
其他,法人,10903,0
起訴,男性,10904,25
起訴,女性,10904,22
起訴,法人,10904,0
緩起訴處分,男性,10904,0
緩起訴處分,女性,10904,0
緩起訴處分,法人,10904,0
不起訴處分,男性,10904,119
不起訴處分,女性,10904,119
不起訴處分,法人,10904,0
其他,男性,10904,10
其他,女性,10904,10
其他,法人,10904,0
起訴,男性,10905,11
起訴,女性,10905,9
起訴,法人,10905,0
緩起訴處分,男性,10905,0
緩起訴處分,女性,10905,0
緩起訴處分,法人,10905,0
不起訴處分,男性,10905,132
不起訴處分,女性,10905,142
不起訴處分,法人,10905,0
其他,男性,10905,13
其他,女性,10905,14
其他,法人,10905,0
起訴,男性,10906,4
起訴,女性,10906,0
起訴,法人,10906,0
緩起訴處分,男性,10906,0
緩起訴處分,女性,10906,0
緩起訴處分,法人,10906,0
不起訴處分,男性,10906,317
不起訴處分,女性,10906,330
不起訴處分,法人,10906,0
其他,男性,10906,6
其他,女性,10906,4
其他,法人,10906,0
起訴,男性,10907,0
起訴,女性,10907,0
起訴,法人,10907,0
緩起訴處分,男性,10907,1
緩起訴處分,女性,10907,0
緩起訴處分,法人,10907,0
不起訴處分,男性,10907,186
不起訴處分,女性,10907,174
不起訴處分,法人,10907,0
其他,男性,10907,5
其他,女性,10907,4
其他,法人,10907,0
起訴,男性,10908,2
起訴,女性,10908,0
起訴,法人,10908,0
緩起訴處分,男性,10908,1
緩起訴處分,女性,10908,0
緩起訴處分,法人,10908,0
不起訴處分,男性,10908,69
