UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1061205,男,陳勝平,0350510,1061122,嘉義縣六腳鄉
1061205,女,林梅,0270410,1061124,雲林縣口湖鄉
1061205,男,林竹川,0250725,1061122,嘉義縣民雄鄉
1061205,女,楊黃紅毛,0301127,1061123,嘉義縣六腳鄉
1061205,女,何賴西,0341230,1061124,嘉義縣民雄鄉
1061205,女,侯蔡素華,0290908,1061123,嘉義縣朴子市
1061205,女,何燕枝,0341203,1061124,嘉義市東區
1061205,男,葉林清來,0240420,1061125,嘉義市西區
1061205,女,黃魏路,0111219,1061123,嘉義縣水上鄉
1061205,男,徐金龍,0341211,1061127,嘉義市東區
1061205,男,董明德,0480709,1061124,雲林縣台西鄉
1061205,女,黃莊嫌,0360601,1061126,雲林縣古坑鄉
1061205,女,吳林善,0150817,1061126,雲林縣口湖鄉
1061205,男,劉永崑,0460228,1061124,嘉義縣新港鄉
1061205,女,蔡金花,0370224,1061127,嘉義縣民雄鄉
1061205,男,游宗豪,0460608,1061128,嘉義縣中埔鄉
1061205,男,陳勝次,0340522,1061125,嘉義縣新港鄉
1061205,女,羅黃碧蓮,0371113,1061126,嘉義縣水上鄉
1061205,男,簡義雄,0300307,1061128,嘉義縣梅山鄉
1061205,女,吳美其,0510921,1061128,雲林縣斗六市
1061205,男,梁長順,0471228,1061128,嘉義縣番路鄉
1061205,男,張坤山,0450116,1061128,嘉義縣竹崎鄉
1061205,女,楊邱阿敏,0380304,1061128,嘉義市西區
1061205,女,林巧焄,0841228,1061129,嘉義縣梅山鄉
1061205,男,簡金朝,0220314,1061127,嘉義縣大林鎮
1061205,男,柯柏宇,0460309,1061122,嘉義市東區
1061205,男,陳清良,0320812,1061126,嘉義縣鹿草鄉
1061205,女,張蔡木香,0111220,1061128,嘉義縣中埔鄉
1061205,女,汪蔡美雲,0320409,1061128,嘉義縣竹崎鄉
1061205,男,張水煙,0150215,1061126,嘉義縣朴子市
1061205,男,劉能興,0250618,1061130,臺南市北區
1061206,男,吳仁慨,0250801,1061119,雲林縣四湖鄉
1061206,女,馬林桃,0230409,1061122,嘉義市東區
1061206,女,許李做,0271218,1061122,雲林縣口湖鄉
1061206,男,鄭明山,0331204,1061115,嘉義縣東石鄉
1061206,女,黃何來有,0170630,1061123,嘉義縣民雄鄉
1061206,男,沈輝雄,0300705,1061124,嘉義市東區
1061206,男,賴金山,0240108,1061117,嘉義縣太保市
1061206,女,劉淑珠,0380512,1061125,嘉義縣民雄鄉
1061206,男,朱義,0230523,1061123,嘉義縣大林鎮
1061206,男,陳榮福,0420701,1061126,嘉義縣水上鄉
1061206,女,黃累雪,0510220,1061126,嘉義市西區
1061206,女,吳夏,0090407,1061123,嘉義縣梅山鄉
1061206,女,黃吳就,0121209,1061126,嘉義縣梅山鄉
1061206,男,蔡水波,0181123,1061126,嘉義縣新港鄉
1061206,女,張文昭,0410804,1061128,嘉義市東區
1061206,女,彭林艷惠,0141020,1061129,嘉義市東區
1061206,男,蔡水波,0210507,1061128,嘉義市西區
1061206,女,郭金鳳,0181210,1061126,嘉義市西區
1061206,男,呂混騰,0300905,1061127,嘉義縣朴子市
1061206,女,黃淑霞,0610705,1061129,基隆市七堵區
1061206,女,潘美貴,0300810,1061129,嘉義縣中埔鄉
1061206,男,陳坤山,0360522,1061129,嘉義縣水上鄉
1061206,男,莊天生,0181205,1061128,嘉義市東區
1061206,男,黃檛,0230926,1061127,嘉義縣朴子市
1061206,男,吳英哲,0510810,1061130,嘉義縣民雄鄉
1061206,男,黃文闖,0470903,1061127,嘉義縣六腳鄉
1061206,男,李聰敏,0480116,1061129,雲林縣水林鄉
1061206,女,邱玉花,0110724,1061130,嘉義縣溪口鄉
1061206,男,陳秋讚,0361110,1061125,嘉義縣溪口鄉
1061206,男,林振昌,0450917,1061130,嘉義縣竹崎鄉
1061206,女,朱秋菊,0230106,1061130,嘉義市西區
1061206,男,詹德春,0230421,1061201,嘉義縣梅山鄉
1061206,男,李德旺,0250516,1061204,新北市新莊區
1061207,男,張耿梧,0250415,1061122,嘉義市東區
1061207,男,蘇海南,0330609,1061124,嘉義市東區
1061207,女,蕭碧雲,0270519,1061126,嘉義縣水上鄉
1061207,男,洪錦坤,0360523,1061127,嘉義縣水上鄉
1061207,男,翁洺琮,0370423,1061125,嘉義市西區
1061207,男,李清連,0160105,1061123,嘉義縣東石鄉
1061207,男,黃西村,0450802,1061126,嘉義縣太保市
1061207,男,葉家倫,0100605,1061125,嘉義縣民雄鄉
1061207,男,李瑞璘,0610604,1061127,嘉義縣東石鄉
1061207,女,黃玉蘭,0190504,1061126,嘉義縣水上鄉
1061207,男,張德惟,0071006,1061128,嘉義縣民雄鄉
1061207,男,康文山,0270215,1061128,嘉義市東區
1061207,男,賴神雄,0281028,1061128,嘉義市東區
1061207,男,賴勝一,0310829,1061128,嘉義市西區
1061207,男,王國清,0130313,1061122,嘉義市西區
1061207,男,簡永章,0410614,1061126,嘉義縣大林鎮
1061207,男,黃溪福,0190312,1061127,嘉義縣竹崎鄉
1061207,男,蔡搬,0130820,1061128,嘉義縣布袋鎮
1061207,男,吳凌斌,0631030,1061123,新北市新莊區
1061207,男,翁誌雄,0570216,1061128,雲林縣斗南鎮
1061207,女,賴王金治,0340220,1061201,嘉義縣水上鄉
1061207,男,張富榮,0340126,1061201,嘉義縣中埔鄉
1061207,男,郭崑水,0270514,1061130,嘉義縣大林鎮
1061207,男,羅瑞寅,0460210,1061201,嘉義縣水上鄉
1061207,男,侯楷震,0550921,1061130,嘉義縣六腳鄉
1061207,男,黃春良,0170521,1061130,嘉義縣水上鄉
1061207,男,林文財,0240224,1061203,嘉義市東區
1061208,女,蕭黃秋香,0221009,1061201,嘉義縣新港鄉
1061209,女,黃蔡伴,0191203,1061128,雲林縣北港鎮
1061209,男,倪虎標,0110419,1061128,臺南市白河區
1061209,女,蕭陳惠媛,0450120,1061129,嘉義縣民雄鄉
1061209,男,袁文意,0100108,1061202,嘉義縣民雄鄉
1061210,女,黃王寶葉,0180615,1061119,嘉義縣東石鄉
1061210,男,鄭榮聰,0360101,1061126,嘉義縣民雄鄉
1061210,男,魏一明,0180618,1061127,嘉義縣東石鄉
1061210,男,林新淵,0070320,1061127,嘉義縣水上鄉
1061210,男,邱庸,0400920,1061128,嘉義縣大林鎮
1061210,女,念江碧蓮,0200818,1061127,嘉義縣大林鎮
1061210,女,劉龔水秀,0341224,1061127,嘉義市西區
1061210,男,林政熙,0630528,1061128,嘉義縣新港鄉
1061210,女,江陳梅,0280305,1061129,嘉義縣新港鄉
1061210,男,何志文,0640402,1061130,嘉義縣民雄鄉
1061210,女,林黃嵹,0200420,1061130,嘉義縣六腳鄉
1061210,男,薛新添,0171020,1061129,彰化縣二林鎮
1061210,男,王肇,0440913,1061201,嘉義縣竹崎鄉
1061210,男,廖生闊,0291108,1061201,嘉義縣竹崎鄉
1061210,女,黃秋霞,0430213,1061203,嘉義市東區
1061210,女,吳李碧霞,0210510,1061201,嘉義市西區
1061210,男,葉振南,0660815,1061204,嘉義縣太保市
1061210,男,蔡清和,0380228,1061201,嘉義市西區
1061210,男,林聰生,0470820,1061204,嘉義縣新港鄉
1061210,男,林松泰,0490601,1061204,嘉義縣新港鄉
1061210,男,林金池,0440918,1061206,嘉義縣梅山鄉
1061210,男,陳俊杰,0560507,1061206,嘉義市東區
1061210,女,游雅如,0350822,1061207,嘉義市東區
1061210,男,曾欽榮,0200503,1061201,嘉義市西區
1061210,男,王維波,0141014,1061202,嘉義縣竹崎鄉
1061211,男,陳明賢,0380115,1061122,嘉義縣東石鄉
1061211,男,江登祥,0220919,1061123,嘉義縣竹崎鄉
1061211,女,黃梅芳,0450507,1061126,嘉義縣東石鄉
1061211,女,何碧珠,0411015,1061127,嘉義市東區
1061211,男,張萬算,0220729,1061127,嘉義縣溪口鄉
1061211,女,蔡陳吉,0160628,1061128,嘉義市東區
1061211,女,陳呂換,0181109,1061129,嘉義縣中埔鄉
1061211,女,蔡依潔,0730906,1061129,新竹市東區
1061211,男,陳維奪,0130728,1061130,嘉義縣朴子市
1061211,女,劉方翠微,0200607,1061128,嘉義縣民雄鄉
1061211,男,賴家益,0400323,1061128,嘉義市西區
1061211,男,簡茂欽,0190304,1061128,嘉義縣大林鎮
1061211,男,李清輝,0210110,1061130,嘉義縣梅山鄉
1061211,男,葉清陽,0240105,1061129,嘉義縣竹崎鄉
1061211,女,莊黃來,0180603,1061126,嘉義縣鹿草鄉
1061211,男,吳和田,0291118,1061129,嘉義縣朴子市
1061211,男,朱茂戌,0190306,1061127,嘉義縣民雄鄉
1061211,女,李黃便,0230620,1061201,嘉義縣新港鄉
1061211,女,曾鈴麗,0430910,1061201,嘉義市西區
1061211,男,李賜,0130417,1061201,嘉義縣中埔鄉
1061211,女,陳謝秀丹,0230120,1061130,嘉義縣民雄鄉
1061211,男,葉清敏,0531116,1061202,嘉義市西區
1061211,女,楊陳月英,0100306,1061201,嘉義縣大林鎮
1061211,女,許高秀琴,0091219,1061203,嘉義市東區
1061211,男,蔡清河,0211008,1061129,嘉義縣大林鎮
1061211,男,許順福,0230124,1061127,嘉義縣新港鄉
1061211,女,呂蔡寶桂,0260806,1061130,雲林縣北港鎮
1061211,女,洪楊麗卿,0480120,1061202,嘉義縣水上鄉
1061211,女,詹林蕊,0191014,1061203,嘉義市西區
1061211,女,黃吳玉葉,0230104,1061201,雲林縣水林鄉
1061211,女,林王富美,0320814,1061124,嘉義市西區
1061211,女,陳美雲,0360102,1061203,嘉義市東區
1061211,女,洪玉鳳,0300415,1061203,嘉義市西區
1061211,女,蔡黃秀蓮,0411102,1061202,嘉義縣東石鄉
1061211,男,洪光輝,0440126,1061203,高雄市新興區
1061211,男,王吉助,0261204,1061204,臺北市北投區
1061211,男,李勝嘉,0480702,1061204,雲林縣古坑鄉
1061211,男,曾福再,0260703,1061201,嘉義縣民雄鄉
1061211,男,林瓊,0240315,1061202,嘉義縣竹崎鄉
1061211,男,何義雄,0171126,1061202,嘉義縣民雄鄉
1061211,女,李吳葉,0170103,1061201,嘉義縣六腳鄉
1061211,女,陳何秋枝,0381204,1061204,嘉義縣溪口鄉
1061211,男,洪榮志,0550710,1061202,嘉義市西區
1061211,男,翁閃,0190319,1061202,嘉義縣義竹鄉
1061211,男,蔡日隆,0300309,1061202,嘉義縣民雄鄉
1061211,男,吳錦輝,0311012,1061203,嘉義市西區
1061211,女,方春祝,0490420,1061202,嘉義縣太保市
1061211,男,賴天榮,0570807,1061205,嘉義縣溪口鄉
1061212,男,劉復興,0350826,1061202,嘉義縣民雄鄉
1061212,女,邱蔡春綢,0451124,1061201,嘉義市西區
1061213,女,黃秀惠,0610910,1061202,嘉義縣東石鄉
1061213,男,林俊雄,0270915,1061203,臺北市北投區
1061213,女,王愛蓮,0100525,1061203,嘉義市東區
1061213,男,陳茂元,0550920,1061204,嘉義縣大林鎮
1061213,男,周瑞祥,0310602,1061202,嘉義縣民雄鄉
1061213,女,陳素嬌,0251008,1061205,嘉義市東區
1061213,男,古茂盛,0490229,1061206,嘉義縣民雄鄉
1061213,男,吳榮霖,0510310,1061203,嘉義市東區
1061213,男,林清溪,0341203,1061205,嘉義縣水上鄉
1061213,女,蔡張惜,0130901,1061206,嘉義市東區
1061213,女,錢渝蘭,0130505,1061207,臺北市松山區
1061214,不詳,威門,0571127,1061117,泰國
1061214,女,陳明,0440520,1061129,嘉義縣太保市
1061214,女,陳蘇秋,0300825,1061206,嘉義縣中埔鄉
1061214,女,羅麗滿,0320406,1061207,嘉義市東區
1061214,男,柯亮照,0540210,1061208,嘉義市西區
1061214,男,程衍慶,0101217,1061209,嘉義縣民雄鄉
1061214,男,曹潤田,0150816,1061211,嘉義市西區
1061215,女,陳李秀娥,0290518,1061127,嘉義縣番路鄉
1061215,女,張施玉,0241216,1061202,臺南市白河區
1061215,女,李玉秀,0501012,1061202,嘉義縣水上鄉
1061215,男,林靖竣,0740516,1061205,嘉義縣梅山鄉
1061215,男,吳登財,0230812,1061204,嘉義縣水上鄉
1061215,女,湯李雪,0291025,1061204,嘉義市東區
1061215,男,蕭清連,0230908,1061201,嘉義市西區
1061215,女,許洪金鶴,0210803,1061204,雲林縣水林鄉
1061215,女,章李月娥,0201031,1061205,嘉義市東區
1061215,女,張陳紂,0170813,1061205,屏東縣潮州鎮
1061215,男,鄭翰揚,0810727,1061204,嘉義縣中埔鄉
1061215,女,陳看,0170304,1061205,嘉義縣六腳鄉
1061215,男,阮宜中,0161219,1061206,臺南市白河區
1061215,男,何火生,0320220,1061202,嘉義縣東石鄉
1061215,男,李東昇,0590610,1061205,雲林縣口湖鄉
1061215,女,趙林阿花,0221126,1061204,嘉義縣義竹鄉
1061215,男,林威任,0611230,1061206,嘉義市西區
1061215,男,曾人柱,0260101,1061206,嘉義市東區
1061215,男,黃水生,0221027,1061206,嘉義縣新港鄉
1061215,女,林阿夙,0341001,1061206,嘉義市東區
1061215,男,蘇榮貴,0421116,1061208,嘉義縣鹿草鄉
1061215,女,江秀玉,0240910,1061208,嘉義市東區
1061215,男,江樹根,0300817,1061206,嘉義縣大林鎮
1061215,男,黃連邦,0480104,1061208,嘉義縣六腳鄉
1061215,女,蔡王桂金,0261003,1061208,嘉義縣東石鄉
1061215,男,王武義,0460218,1061208,嘉義縣新港鄉
1061215,女,蔡李秀英,0290715,1061208,嘉義縣布袋鎮
1061215,男,李水忠,0141226,1061205,臺中市后里區
1061216,男,簡清淵,0220205,1061203,嘉義市西區
1061216,女,張林秀枝,0200124,1061202,嘉義縣民雄鄉
1061216,男,郭文雄,0170330,1061205,嘉義市東區
1061216,女,張李邱淑嬅,0191001,1061211,嘉義市東區
1061216,男,林聯昌,0350428,1061207,嘉義縣竹崎鄉
1061216,男,陳振吉,0311013,1061213,嘉義縣大林鎮
1061217,男,洪明籐,0240916,1061128,嘉義縣六腳鄉
1061217,女,蔡盆,0230908,1061128,彰化縣福興鄉
1061217,女,譚張素月,0110403,1061129,嘉義市東區
1061217,女,張美蓉,0410927,1061201,嘉義市東區
1061217,男,翁龍欽,0230513,1061130,嘉義市西區
1061217,女,潘李,0200826,1061129,嘉義市西區
1061217,男,盧振源,0250607,1061129,嘉義縣竹崎鄉
1061217,男,翁得竣,1010925,1061202,臺中市沙鹿區
1061217,男,侯新地,0420128,1061202,嘉義縣六腳鄉
1061217,男,朱鎮陽,0541220,1061204,嘉義市東區
1061217,男,侯北,0370626,1061202,嘉義縣六腳鄉
1061217,女,李慧美,0420608,1061202,嘉義縣民雄鄉
1061217,女,陳黃素嬌,0480801,1061205,嘉義縣中埔鄉
1061217,女,潘秋芬,0471211,1061204,嘉義市東區
1061217,男,賴阿仁,0160820,1061203,嘉義市西區
1061217,男,呂清棟,0270109,1061202,嘉義市西區
1061217,女,葉李阿六,0220316,1061204,嘉義縣梅山鄉
1061217,男,江嘉進,0520919,1061205,新北市新莊區
1061217,男,林金木,0260112,1061206,嘉義縣竹崎鄉
1061217,女,張蔡貴華,0450125,1061204,嘉義縣布袋鎮
1061217,男,林春讚,0231226,1061203,嘉義縣水上鄉
1061217,男,魏茂生,0380925,1061203,嘉義縣鹿草鄉
1061217,女,洪麗香,0430405,1061205,嘉義縣鹿草鄉
1061217,男,陳党,0231125,1061206,雲林縣北港鎮
1061217,男,何明東,0390312,1061204,嘉義縣新港鄉
1061217,男,鄭進益,0471012,1061206,嘉義縣番路鄉
1061217,男,翁清龍,0231018,1061204,嘉義縣朴子市
1061217,男,蔡明良,0340415,1061206,嘉義縣朴子市
1061217,男,林光榮,0220527,1061206,嘉義縣民雄鄉
1061217,男,蕭水全,0371219,1061206,高雄市苓雅區
1061217,男,鄭山本,0270613,1061206,嘉義縣溪口鄉
1061217,女,陳閃,0241220,1061207,嘉義市東區
1061217,男,王敏昇,0340604,1061207,嘉義縣太保市
1061217,男,盧德隆,0141120,1061206,嘉義縣新港鄉
1061217,男,詹懷勇,0191105,1061207,嘉義市東區
1061217,男,蔡一寶,0440101,1061208,嘉義市西區
1061217,男,吳萬生,0430415,1061206,雲林縣北港鎮
1061217,女,蕭羅罔,0191108,1061205,嘉義市西區
1061217,男,陳輝儀,0410524,1061206,嘉義縣梅山鄉
1061217,男,黃式鴻,0351014,1061206,嘉義縣布袋鎮
1061217,女,郭陳賴,0231216,1061206,嘉義縣布袋鎮
1061217,女,劉張麗菊,0290620,1061206,嘉義縣民雄鄉
1061217,女,籃,0120902,1061208,嘉義縣梅山鄉
1061217,女,庹房春,0280417,1061206,嘉義縣竹崎鄉
1061217,男,徐自愛,0191224,1061208,東區圳
1061217,男,韓起春,0480425,1061209,嘉義市東區
1061217,男,郭義光,0270825,1061206,嘉義市西區
1061217,女,許瓊文,0470618,1061210,嘉義市東區
1061218,男,林克達,0251022,1061204,臺中市西區
1061218,女,蔡施還,0080908,1060908,雲林縣北港鎮
1061218,女,蕭高春鳳,0361002,1061207,嘉義縣布袋鎮
1061218,男,王茂傳,0490420,1061209,嘉義縣梅山鄉
1061218,男,陳傳炎,0200310,1061208,嘉義縣民雄鄉
1061218,女,鄭姚雷,0200114,1061206,雲林縣北港鎮
1061218,男,蕭水永,0261210,1061205,嘉義市西區
1061218,女,萬莊瑞妙,0240610,1061207,嘉義縣阿里山鄉
1061218,女,黃馬水粉,0160502,1061206,嘉義縣水上鄉
1061218,女,吳月鳳,0391120,1061209,嘉義市西區
1061218,男,徐正平,0181012,1061210,嘉義市東區
1061218,女,何宜蓁,0910216,1061211,嘉義市東區
1061218,女,洪黃愛,0381023,1061211,嘉義縣民雄鄉
1061218,男,黃水添,0230311,1061204,嘉義縣六腳鄉
1061218,女,陳金麗,0490106,1061211,嘉義縣大林鎮
1061218,男,陳世煌,0421110,1061209,嘉義縣朴子市
1061218,男,張明光,0110220,1061208,嘉義縣民雄鄉
1061218,女,邱王玉蘭,0211128,1061211,嘉義縣東石鄉
1061218,女,曾蔡連,0320817,1061211,嘉義市西區
1061218,男,黃文瑞,0570318,1061214,嘉義市西區
1061218,男,楊淇鱗,0281216,1061211,雲林縣水林鄉
1061219,不詳,黃秀,0271105,1061114,嘉義市東區
1061219,男,吳火獅,0200305,1061202,雲林縣四湖鄉
1061219,男,林燈波,0201109,1061202,嘉義縣番路鄉
1061219,女,何蔡儉,0090420,1061203,嘉義縣民雄鄉
1061219,女,黃丁阿甭,0250202,1061204,嘉義市西區
1061219,男,廖新萬,0101107,1061206,嘉義市東區
1061219,女,林陳秀惠,0210903,1061207,嘉義市東區
1061219,男,陳木村,0251107,1061206,嘉義縣中埔鄉
1061219,女,楊許金蓉,0270524,1061205,嘉義縣番路鄉
1061219,男,李木川,0241203,1061208,嘉義市東區
1061219,女,張江緞,0200527,1061208,嘉義縣水上鄉
1061219,男,葉水淵,0271220,1061208,雲林縣口湖鄉
1061219,女,劉朱春花,0160320,1061207,嘉義縣竹崎鄉
1061219,男,林錦從,0450704,1061208,嘉義縣新港鄉
1061219,女,林張照美,0270513,1061206,嘉義縣竹崎鄉
1061219,男,蕭清連,0260108,1061208,嘉義市西區
1061219,男,邱木欽,0210113,1061211,嘉義市西區
1061219,女,林黃甘,0100124,1061209,嘉義縣義竹鄉
1061219,男,沈駿逸,0440420,1061211,嘉義縣番路鄉
1061219,女,蕭有,0290604,1061210,嘉義縣民雄鄉
1061219,男,李泰陞,0391210,1061212,嘉義市西區
1061219,女,何鄭弄月,0340730,1061209,嘉義縣民雄鄉
1061219,男,劉玉柱,0251120,1061210,嘉義縣溪口鄉
1061219,女,黃呂罔過,0160810,1061210,嘉義市東區
1061219,女,陳月,0271026,1061209,嘉義縣梅山鄉
1061219,男,鄭榮次,0270618,1061212,嘉義市西區
1061219,女,陳乙菁,0800513,1061212,嘉義縣中埔鄉
1061219,男,徐鴻澤,0091116,1061211,嘉義縣水上鄉
1061219,男,曾木源,0480525,1061213,嘉義縣水上鄉
1061219,女,劉淑英,0500225,1061213,嘉義縣番路鄉
1061219,男,蔡秉昌,0620425,1061211,嘉義縣布袋鎮
1061219,男,吳信男,0340113,1061215,嘉義市西區
1061219,男,嚴金清,0200905,1061212,嘉義縣新港鄉
1061220,男,張遷,0230610,1061209,雲林縣水林鄉
1061220,男,林金正,0741110,1061208,雲林縣四湖鄉
1061220,女,曹周金珠,0370312,1061214,雲林縣虎尾鎮
1061220,男,蕭坤盛,0500225,1061215,嘉義縣民雄鄉
1061220,男,王炳欽,0580701,1061213,嘉義縣新港鄉
1061220,女,盧洪雪花,0110425,1061215,嘉義縣民雄鄉
1061221,女,郭蔡秀子,0310721,1061207,嘉義縣民雄鄉
1061221,男,李德源,0401019,1061212,嘉義市西區
1061221,女,林蔡說,0120415,1061213,雲林縣北港鎮
1061221,男,梁江露,0260605,1061214,嘉義市東區
1061221,男,婁成功,0440710,1061216,嘉義市東區
1061221,男,徐傳,0481004,1061218,嘉義縣水上鄉
1061222,男,李裕源,0511101,1061216,嘉義縣民雄鄉
1061222,女,林玉麗,0430418,1061215,嘉義縣梅山鄉
1061222,男,黃俊杰,0241022,1061219,嘉義市西區
1061222,女,吳蕙如,0681121,1061219,嘉義縣朴子市
1061223,男,盧,0301018,1061205,嘉義縣太保市
1061223,男,黃青山,0120107,1061207,雲林縣口湖鄉
1061223,女,李黃金亂,0080308,1061207,雲林縣水林鄉
1061223,男,陳永聰,0500810,1061208,嘉義市東區
1061223,男,陳春榮,0220225,1061209,嘉義市東區
1061223,女,林沈金治,0110310,1061205,嘉義縣竹崎鄉
1061223,男,葉叔超,0120703,1061209,嘉義縣太保市
1061223,男,何明溪,0320121,1061208,嘉義縣民雄鄉
1061223,女,詹陳梅妹,0201111,1061209,嘉義市東區
1061223,男,方明山,0341222,1061210,嘉義縣竹崎鄉
1061223,男,王旗專,0570110,1061210,嘉義縣梅山鄉
1061223,男,武三群,0071210,1061205,雲林縣水林鄉
1061223,男,盧敏雄,0330123,1061209,嘉義縣民雄鄉
1061223,男,李白,0130225,1061210,嘉義市東區
1061223,女,韓秀珠,0480320,1061210,臺中市北屯區
1061223,女,蔡黃不,0220207,1061208,嘉義縣朴子市
1061223,女,蕭玉英,0130318,1061209,嘉義縣梅山鄉
1061223,男,謝炎山,0221101,1061209,嘉義縣水上鄉
1061223,男,黃三元,0190217,1061209,雲林縣北港鎮
1061223,男,王勝雄,0330703,1061211,嘉義縣民雄鄉
1061223,男,柳英雄,0291111,1061212,雲林縣虎尾鎮
1061223,男,林豐益,0530628,1061212,嘉義縣竹崎鄉
1061223,男,詹允受,0200815,1061211,嘉義市東區
1061223,女,汪鑾,0130407,1061212,嘉義市西區
1061223,男,黃正道,0310427,1061212,嘉義縣新港鄉
1061223,男,王政信,0590128,1061212,嘉義縣中埔鄉
1061223,男,呂金欉,0310326,1061212,嘉義縣大林鎮
1061223,女,黃蔡加,0180216,1061212,嘉義縣義竹鄉
1061223,男,周信谷,0670623,1061213,嘉義市西區
1061223,女,林張燕玉,0220502,1061210,嘉義縣中埔鄉
1061223,男,許新福,0261114,1061212,嘉義縣布袋鎮
1061223,女,項小蓮,0131220,1061213,嘉義市西區
1061223,男,郭福宗,0331019,1061213,嘉義縣大林鎮
1061223,男,蔡宗廷,0441128,1061211,嘉義縣布袋鎮
1061223,男,蔡寶龍,0240924,1061211,嘉義縣布袋鎮
1061223,男,林振裕,0431030,1061213,嘉義縣梅山鄉
1061223,男,蔣和東,0511212,1061213,嘉義市西區
1061223,男,鄭明星,0580328,1061213,嘉義縣六腳鄉
1061223,男,翁相如,0450223,1061213,嘉義縣中埔鄉
1061223,女,劉玉韻,0401223,1061214,嘉義市西區
1061223,男,吳石,0100714,1061208,嘉義縣鹿草鄉
1061223,男,陳長北,0290314,1061214,嘉義縣梅山鄉
1061223,女,郭李郤,0241118,1061212,嘉義縣竹崎鄉
1061223,男,廖龍經,0211101,1061215,嘉義縣梅山鄉
1061223,女,陳高蘭霞,0121111,1061215,嘉義市東區
1061223,女,林純怡,0590608,1061216,嘉義縣番路鄉
1061223,女,賴林插,0200601,1061216,嘉義市東區
1061223,男,嚴國安,0410521,1061217,嘉義縣水上鄉
1061224,男,張誠,0171025,1061208,臺中市烏日區
1061224,男,陳勇嘉,0730123,1061210,嘉義市西區
1061224,女,陳李玉女,0190827,1061211,雲林縣東勢鄉
1061224,女,吳清玉,0200420,1061209,雲林縣北港鎮
1061224,男,劉通鏡,0310921,1061208,嘉義縣番路鄉
1061224,男,蔡國太,0300901,1061212,嘉義縣水上鄉
