學校名稱,系所(組)名稱,108學年度博士班-甄試入學-一般生,108學年度博士班-甄試入學-在職生,108學年度博士班-考試入學-一般生,108學年度博士班-考試入學-在職生,108學年度博士班核定招生名額
國立臺灣大學,外國語文學系,3,0,1,0,4
國立臺灣大學,歷史學系,0,0,6,0,6
國立臺灣大學,哲學系,0,0,4,0,4
國立臺灣大學,人類學系,1,0,1,0,2
國立臺灣大學,圖書資訊學系,3,0,1,0,4
國立臺灣大學,戲劇學系,0,0,2,0,2
國立臺灣大學,藝術史研究所,0,0,2,0,2
國立臺灣大學,語言學研究所,0,0,2,0,2
國立臺灣大學,音樂學研究所,1,0,2,0,3
國立臺灣大學,臺灣文學研究所,0,0,4,0,4
國立臺灣大學,數學系,0,0,4,0,4
國立臺灣大學,物理學系,10,0,7,0,17
國立臺灣大學,化學系化學生物學組,2,0,1,0,3
國立臺灣大學,化學系化學組,11,0,8,0,19
國立臺灣大學,地質科學系,0,0,7,0,7
國立臺灣大學,心理學系一般心理學組,0,0,4,0,4
國立臺灣大學,心理學系臨床心理學組,0,0,1,0,1
國立臺灣大學,地理環境資源學系,1,1,1,1,4
國立臺灣大學,大氣科學系,0,0,5,0,5
國立臺灣大學,海洋研究所,0,0,3,1,4
國立臺灣大學,天文物理研究所,1,0,1,0,2
國立臺灣大學,應用物理學研究所,3,0,2,0,5
國立臺灣大學,氣候變遷與永續發展國際博士學位學程,0,0,3,0,3
國立臺灣大學,政治學系,0,0,4,0,4
國立臺灣大學,經濟學系,0,0,6,2,8
國立臺灣大學,社會學系,0,0,3,0,3
國立臺灣大學,社會工作學系,0,0,3,0,3
國立臺灣大學,國家發展研究所,0,0,8,0,8
國立臺灣大學,解剖學暨細胞生物學研究所,2,0,2,0,4
國立臺灣大學,生物化學暨分子生物學研究所,4,0,3,0,7
國立臺灣大學,生理學研究所,0,0,4,0,4
國立臺灣大學,微生物學研究所,3,0,1,0,4
國立臺灣大學,藥理學研究所,2,1,1,1,5
國立臺灣大學,病理學研究所,1,1,1,0,3
國立臺灣大學,護理學系,0,0,7,0,7
國立臺灣大學,醫學檢驗暨生物技術學系,0,0,3,0,3
國立臺灣大學,物理治療學系,0,0,3,0,3
國立臺灣大學,職能治療學系,0,0,3,0,3
國立臺灣大學,臨床醫學研究所,2,0,3,15,20
國立臺灣大學,毒理學研究所,1,1,1,1,4
國立臺灣大學,分子醫學研究所,6,0,2,0,8
國立臺灣大學,免疫學研究所,2,0,1,1,4
國立臺灣大學,腫瘤醫學研究所,0,0,3,0,3
國立臺灣大學,基因體暨蛋白體醫學研究所,2,0,1,0,3
國立臺灣大學,轉譯醫學博士學位學程,0,0,3,0,3
國立臺灣大學,分子科學與技術國際研究生博士學位學程,--,--,--,--,--
國立臺灣大學,土木工程學系,4,3,7,6,20
國立臺灣大學,機械工程學系,20,1,9,1,31
國立臺灣大學,化學工程學系,8,2,3,1,14
國立臺灣大學,工程科學及海洋工程學系,4,0,3,0,7
國立臺灣大學,材料科學與工程學系,0,0,11,3,14
國立臺灣大學,環境工程學研究所,0,0,8,0,8
國立臺灣大學,應用力學研究所,2,1,2,1,6
國立臺灣大學,建築與城鄉研究所,0,0,3,0,3
國立臺灣大學,工業工程學研究所,0,0,2,2,4
國立臺灣大學,醫學工程學研究所,9,0,6,0,15
國立臺灣大學,高分子科學與工程學研究所,3,1,3,1,8
國立臺灣大學,綠色永續材料與精密元件博士學位學程,4,0,4,0,8
國立臺灣大學,農藝學系生物統計學組,0,0,1,0,1
國立臺灣大學,農藝學系作物科學組,0,0,3,0,3
國立臺灣大學,生物環境系統工程學系,0,0,4,0,4
國立臺灣大學,農業化學系,0,0,3,0,3
國立臺灣大學,植物病理與微生物學系,1,0,1,0,2
國立臺灣大學,森林環境暨資源學系,0,0,3,1,4
國立臺灣大學,動物科學技術學系,1,0,2,0,3
國立臺灣大學,農業經濟學系,1,1,1,0,3
國立臺灣大學,園藝暨景觀學系,0,0,7,0,7
國立臺灣大學,生物產業傳播暨發展學系,0,0,3,0,3
國立臺灣大學,生物機電工程學系,0,0,5,1,6
國立臺灣大學,昆蟲學系,1,0,1,1,3
國立臺灣大學,生物科技研究所,2,0,3,0,5
國立臺灣大學,食品科技研究所,0,0,3,0,3
國立臺灣大學,會計學系,0,0,2,0,2
國立臺灣大學,財務金融學系,0,0,6,0,6
國立臺灣大學,國際企業學系,0,0,7,0,7
國立臺灣大學,資訊管理學系,0,0,4,0,4
國立臺灣大學,商學研究所,0,0,9,0,9
國立臺灣大學,環境與職業健康科學研究所,4,0,3,0,7
國立臺灣大學,環境衛生研究所,--,--,--,--,--
國立臺灣大學,流行病學與預防醫學研究所,6,0,7,0,13
國立臺灣大學,健康政策與管理研究所,6,0,3,0,9
國立臺灣大學,生物資訊學國際研究生博士學位學程,--,--,--,--,--
國立臺灣大學,資料科學博士學位學程,2,0,1,0,3
國立臺灣大學,電機工程學系,10,0,12,0,22
國立臺灣大學,資訊工程學系,8,2,12,2,24
國立臺灣大學,光電工程學研究所,10,0,2,0,12
國立臺灣大學,電信工程學研究所,8,0,8,0,16
國立臺灣大學,電子工程學研究所,4,0,18,0,22
國立臺灣大學,資訊網路與多媒體研究所,4,0,5,0,9
國立臺灣大學,生醫電子與資訊學研究所,5,0,8,0,13
國立臺灣大學,法律學系,0,0,5,2,7
國立臺灣大學,跨領域神經科學國際研究生博士學位學程,--,--,--,--,--
國立臺灣大學,生命科學系,3,0,3,0,6
國立臺灣大學,生化科技學系,4,0,4,0,8
國立臺灣大學,植物科學研究所,1,0,1,1,3
國立臺灣大學,分子與細胞生物學研究所,1,0,2,0,3
國立臺灣大學,生態學與演化生物學研究所,0,0,2,0,2
國立臺灣大學,漁業科學研究所,1,0,2,0,3
國立臺灣大學,生化科學研究所,5,0,4,2,11
國立臺灣大學,基因體與系統生物學學位學程,0,0,8,0,8
國立成功大學,心智科學原理與應用國際博士學位學程,0,0,3,0,3
國立成功大學,中國文學系,0,0,6,0,6
國立成功大學,外國語文學系外國文學組,0,0,1,0,1
國立成功大學,外國語文學系語言學與外語教學組,0,0,2,0,2
國立成功大學,歷史學系,0,0,4,0,4
國立成功大學,台灣文學系,0,0,3,0,3
國立成功大學,數學系,0,0,3,0,3
國立成功大學,物理學系,0,0,7,0,7
國立成功大學,光電科學與工程學系,0,0,8,0,8
國立成功大學,化學系,0,0,3,0,3
國立成功大學,地球科學系,0,0,3,0,3
國立成功大學,太空與電漿科學研究所,0,0,1,0,1
國立成功大學,能源工程國際博士學位學程,0,0,2,0,2
國立成功大學,機械工程學系,6,0,5,0,11
國立成功大學,化學工程學系,3,0,6,0,9
國立成功大學,資源工程學系,0,0,10,0,10
國立成功大學,材料科學及工程學系,3,0,4,0,7
國立成功大學,材料科學及工程學系奈微科技博士班,1,0,1,0,2
國立成功大學,土木工程學系,0,0,5,0,5
國立成功大學,水利及海洋工程學系,2,0,3,2,7
國立成功大學,工程科學系,6,0,3,0,9
國立成功大學,系統及船舶機電工程學系,0,0,2,0,2
國立成功大學,航空太空工程學系,0,0,11,0,11
國立成功大學,環境工程學系,0,0,5,0,5
國立成功大學,測量及空間資訊學系,0,0,3,1,4
國立成功大學,生物醫學工程學系,0,0,12,0,12
國立成功大學,海洋科技與事務研究所,0,0,2,1,3
國立成功大學,國際經營管理研究所(IMBA),0,0,1,0,1
國立成功大學,會計學系,0,0,4,0,4
國立成功大學,財務金融研究所,0,0,3,0,3
國立成功大學,統計學系,0,0,2,0,2
國立成功大學,工業與資訊管理學系,0,0,3,0,3
國立成功大學,資訊管理研究所,0,0,3,0,3
國立成功大學,企業管理學系,0,0,2,0,2
國立成功大學,國際企業研究所,0,0,1,0,1
國立成功大學,交通管理科學系,0,0,3,0,3
國立成功大學,臨床藥學與藥物科技研究所,0,0,6,0,6
國立成功大學,環境醫學研究所,2,0,3,0,5
國立成功大學,護理學系國際博士班,0,0,7,0,7
國立成功大學,公共衛生研究所,3,0,3,0,6
國立成功大學,基礎醫學研究所,6,0,16,0,22
國立成功大學,臨床醫學研究所,1,4,1,7,13
國立成功大學,健康照護科學研究所,0,0,6,0,6
國立成功大學,跨領域神經科學國際博士學位學程,--,--,--,--,--
國立成功大學,教育研究所,0,0,4,0,4
國立成功大學,法律學系,0,0,4,0,4
國立成功大學,政治學系政治經濟學博士班,0,0,3,0,3
國立成功大學,電機工程學系,16,0,5,0,21
國立成功大學,微電子工程研究所,3,0,8,0,11
國立成功大學,電腦與通信工程研究所,3,0,2,0,5
國立成功大學,資訊工程學系,6,0,10,0,16
國立成功大學,製造資訊與系統研究所,0,0,7,0,7
國立成功大學,多媒體系統與智慧型運算工程博士學位學程,0,0,3,0,3
國立成功大學,奈米積體電路工程博士學位學程,0,0,2,0,2
國立成功大學,建築學系,0,0,13,0,13
國立成功大學,都市計劃學系,1,0,2,0,3
國立成功大學,工業設計學系,0,0,11,0,11
國立成功大學,創意產業設計研究所,0,0,4,0,4
國立成功大學,轉譯農業科學博士學位學程,0,0,3,0,3
國立成功大學,生命科學系,0,0,4,0,4
國立成功大學,生物科技與產業科學系,0,0,4,1,5
國立中興大學,大數據產學研發博士學位學程,0,0,2,0,2
國立中興大學,組織工程與再生醫學博士學位學程,4,0,1,0,5
國立中興大學,微生物基因體學博士學位學程,4,0,1,0,5
國立中興大學,資訊科學與工程學系,1,0,7,0,8
國立中興大學,電機工程學系,4,0,4,0,8
國立中興大學,土木工程學系,0,0,3,0,3
國立中興大學,化學工程學系,1,0,1,0,2
國立中興大學,材料科學與工程學系,2,0,3,1,6
國立中興大學,精密工程研究所,0,0,2,0,2
國立中興大學,機械工程學系,1,0,2,0,3
國立中興大學,環境工程學系,1,0,1,0,2
國立中興大學,中國文學系,2,0,2,0,4
國立中興大學,歷史學系,3,1,2,1,7
國立中興大學,台灣與跨文化研究國際博士學位學程,0,0,2,0,2
國立中興大學,化學系,1,0,1,0,2
國立中興大學,應用數學系,0,0,2,0,2
國立中興大學,物理學系,1,1,1,0,3
國立中興大學,分子生物學研究所,1,0,1,0,2
國立中興大學,生命科學系,2,1,1,1,5
國立中興大學,生物化學研究所,1,0,1,0,2
國立中興大學,生物醫學研究所,2,1,2,1,6
國立中興大學,轉譯醫學博士學位學程,0,3,0,3,6
國立中興大學,醫學生物科技博士學位學程,0,1,1,0,2
國立中興大學,獸醫學系,1,0,2,1,4
國立中興大學,微生物暨公共衛生學研究所,0,0,1,1,2
國立中興大學,獸醫病理生物學研究所,0,0,3,0,3
國立中興大學,企業管理學系,1,0,6,0,7
國立中興大學,科技管理研究所,3,0,5,0,8
國立中興大學,財務金融學系,1,0,3,0,4
國立中興大學,土壤環境科學系,1,0,1,0,2
國立中興大學,水土保持學系,0,0,4,0,4
國立中興大學,生物科技學研究所,1,1,1,1,4
國立中興大學,生物產業機電工程學系,3,0,1,0,4
國立中興大學,昆蟲學系,1,0,1,0,2
國立中興大學,食品暨應用生物科技學系,1,0,1,0,2
國立中興大學,動物科學系,1,0,2,0,3
國立中興大學,園藝學系,0,0,6,0,6
國立中興大學,森林學系,2,0,2,0,4
國立中興大學,植物病理學系,3,0,2,0,5
國立中興大學,應用經濟學系,2,0,3,1,6
國立中興大學,農藝學系,0,0,2,0,2
國立中興大學,國際政治研究所,3,0,3,0,6
國立交通大學,資訊學院博士班,4,0,3,0,7
國立交通大學,資訊管理研究所,0,0,5,0,5
國立交通大學,管理科學系,0,0,5,0,5
國立交通大學,工業工程與管理學系,0,0,5,0,5
國立交通大學,經營管理研究所,2,0,3,0,5
國立交通大學,科技管理研究所,0,0,1,2,3
國立交通大學,運輸與物流管理學系,0,0,4,0,4
國立交通大學,資訊管理與財務金融學系財務金融博士班,2,0,3,0,5
國立交通大學,社會與文化研究所,1,0,2,0,3
國立交通大學,應用藝術研究所,0,0,4,0,4
國立交通大學,教育研究所,3,0,3,0,6
國立交通大學,電子物理學系,8,0,10,0,18
國立交通大學,應用數學系,2,0,2,0,4
國立交通大學,應用化學系,4,0,6,0,10
國立交通大學,應用化學系分子科學博士班,1,0,1,0,2
國立交通大學,統計學研究所,1,0,1,0,2
國立交通大學,物理研究所,2,0,1,0,3
國立交通大學,永續化學科技國際研究生博士學位學程,--,--,--,--,--
國立交通大學,電機學院博士班,0,0,14,0,14
國立交通大學,電控工程研究所,10,0,7,0,17
國立交通大學,電信工程研究所,7,0,10,0,17
國立交通大學,光電工程學系,7,0,6,0,13
國立交通大學,電子研究所,15,0,25,0,40
國立交通大學,電機工程學系,4,0,5,0,9
國立交通大學,電機資訊國際博士學位學程,--,--,--,--,--
國立交通大學,光電博士學位學程(台灣聯合大學系統),--,--,--,--,--
國立交通大學,環境科技博士學位學程(台灣聯合大學系統),--,--,--,--,--
國立交通大學,機械工程學系,7,0,8,0,15
國立交通大學,土木工程學系,5,0,5,0,10
國立交通大學,材料科學與工程學系,10,0,13,0,23
國立交通大學,材料科學與工程學系奈米科技博士班,0,0,1,0,1
國立交通大學,環境工程研究所,0,0,4,0,4
國立交通大學,加速器光源科技與應用博士學位學程生物科技組,--,--,--,--,--
國立交通大學,加速器光源科技與應用博士學位學程光電工程組,--,--,--,--,--
國立交通大學,加速器光源科技與應用博士學位學程材料科學組,0,0,1,0,1
國立交通大學,加速器光源科技與應用博士學位學程電子工程組,--,--,--,--,--
國立交通大學,加速器光源科技與應用博士學位學程環境工程組,--,--,--,--,--
國立交通大學,生物科技學院產業博士班,2,0,2,0,4
國立交通大學,生物科技學系,3,3,4,3,13
國立交通大學,分子醫學與生物工程研究所,2,0,2,0,4
國立交通大學,生物資訊及系統生物研究所,3,0,2,0,5
國立交通大學,生醫科學與工程博士學位學程,0,2,1,1,4
國立交通大學,跨領域神經科學博士學位學程(台灣聯合大學系統),1,0,0,0,1
國立交通大學,客家文化學院博士班,0,0,2,0,2
國立交通大學,資訊科學與工程研究所,23,0,16,0,39
國立交通大學,國際半導體產業學院博士班產學研究組,3,0,3,0,6
國立交通大學,國際半導體產業學院博士班學術研發組,3,0,3,0,6
國立交通大學,科技法律研究所,0,0,3,0,3
國立交通大學(臺南),光電學院博士班,3,0,3,0,6
國立交通大學(臺南),光電系統博士學位學程,--,--,--,--,--
國立交通大學(臺南),照明與能源光電博士學位學程,--,--,--,--,--
國立交通大學(臺南),影像與生醫光電博士學位學程,--,--,--,--,--
國立交通大學(臺南),綠能國際博士學位學程,1,0,2,0,3
國立中央大學,跨領域神經科學國際研究生博士學位學程,--,--,--,--,--
國立中央大學,環境科技博士學位學程（台灣聯合大學系統）,--,--,--,--,--
國立中央大學,中國文學系,0,0,3,0,3
國立中央大學,哲學研究所,2,0,1,0,3
國立中央大學,學習與教學研究所,0,0,1,1,2
國立中央大學,數學系,0,0,1,0,1
國立中央大學,物理學系,0,0,6,1,7
國立中央大學,化學學系,0,0,2,1,3
國立中央大學,光電科學與工程學系,4,0,5,0,9
國立中央大學,統計研究所,0,0,1,0,1
國立中央大學,天文研究所,0,0,1,0,1
國立中央大學,光電博士學位學程(台灣聯合大學系統),--,--,--,--,--
國立中央大學,土木工程學系,3,2,2,1,8
國立中央大學,土木工程學系營建管理博士班,0,0,2,0,2
國立中央大學,機械工程學系,5,0,4,2,11
國立中央大學,機械工程學系光機電工程博士班,0,0,1,0,1
國立中央大學,化學工程與材料工程學系,1,0,7,1,9
國立中央大學,營建管理研究所,--,--,--,--,--
國立中央大學,環境工程研究所,0,0,2,0,2
國立中央大學,材料科學與工程研究所,2,0,1,0,3
國立中央大學,能源工程研究所,0,0,1,0,1
國立中央大學,企業管理學系,8,0,6,0,14
國立中央大學,資訊管理學系,2,1,1,1,5
國立中央大學,財務金融學系,0,0,1,0,1
國立中央大學,經濟學系,0,0,1,0,1
國立中央大學,產業經濟研究所,0,0,1,0,1
國立中央大學,人力資源管理研究所,0,0,1,0,1
國立中央大學,工業管理研究所,0,0,1,1,2
國立中央大學,電機工程學系,6,0,4,0,10
國立中央大學,電機工程學系產業博士班,0,0,1,0,1
國立中央大學,資訊工程學系,0,0,11,0,11
國立中央大學,資訊工程學系產業博士班,0,0,1,0,1
國立中央大學,通訊工程學系,0,0,2,0,2
國立中央大學,網路學習科技研究所,0,0,4,0,4
國立中央大學,大氣科學學系大氣物理博士班,--,--,--,--,--
國立中央大學,大氣科學學系大氣物理博士班一般組,1,0,1,1,3
國立中央大學,大氣科學學系大氣物理博士班產學組,0,0,1,0,1
國立中央大學,地球科學學系地球物理博士班,--,--,--,--,--
國立中央大學,地球科學學系地球物理博士班一般組,0,0,1,1,2
國立中央大學,地球科學學系地球物理博士班產學組,0,0,1,0,1
國立中央大學,太空科學研究所,--,--,--,--,--
國立中央大學,太空科學與工程研究所一般組,1,1,2,1,5
國立中央大學,太空科學與工程研究所產學組,0,0,1,0,1
國立中央大學,應用地質研究所,--,--,--,--,--
國立中央大學,應用地質研究所產業應用組,0,0,1,0,1
國立中央大學,應用地質研究所環境資源暨防災組,0,0,1,1,2
國立中央大學,水文與海洋科學研究所,0,0,1,1,2
國立中央大學,客家語文暨社會科學學系客家研究博士班,0,0,4,0,4
國立中央大學,生命科學系,1,1,1,0,3
國立中央大學,生醫科學與工程學系生物醫學工程博士班,--,--,--,--,--
國立中央大學,生醫科學與工程學系生物醫學工程博士班一般組,2,0,1,0,3
國立中央大學,生醫科學與工程學系生物醫學工程博士班產業組,0,0,1,0,1
國立中央大學,生醫科學與工程學系系統生物與生物資訊博士班,2,1,1,0,4
國立中央大學,生醫科學與工程學系跨領域轉譯醫學博士班,4,0,1,0,5
國立中央大學,認知神經科學研究所,2,0,1,0,3
國立中央大學,跨領域神經科學博士學位學程(台灣聯合大學系統),0,0,1,0,1
國立中山大學,教育與人類發展研究全英語博士學位學程,--,--,--,--,--
國立中山大學,中國文學系,0,0,2,0,2
國立中山大學,外國語文學系,0,0,1,0,1
國立中山大學,生物科學系,0,0,4,0,4
國立中山大學,化學系,0,0,4,0,4
國立中山大學,物理學系,0,0,6,0,6
國立中山大學,應用數學系,0,0,2,0,2
國立中山大學,生物醫學研究所,0,0,7,0,7
國立中山大學,理學國際博士學位學程,0,0,4,0,4
國立中山大學,電機工程學系,0,0,8,0,8
國立中山大學,機械與機電工程學系,0,0,7,0,7
國立中山大學,資訊工程學系,0,0,4,0,4
國立中山大學,光電工程學系,0,0,5,0,5
國立中山大學,通訊工程研究所,0,0,1,0,1
國立中山大學,環境工程研究所,0,0,5,0,5
國立中山大學,材料與光電科學學系,0,0,8,0,8
國立中山大學,企業管理學系企業管理組,0,0,8,0,8
國立中山大學,企業管理學系經營管理組,0,0,5,0,5
國立中山大學,企業管理學系醫務管理博士班,0,0,3,0,3
國立中山大學,資訊管理學系,0,0,4,0,4
國立中山大學,財務管理學系,0,0,3,0,3
國立中山大學,公共事務管理研究所,0,0,5,0,5
國立中山大學,人力資源管理研究所產學組,0,0,1,0,1
國立中山大學,人力資源管理研究所學術專業組,0,0,3,4,7
國立中山大學,海洋生物科技暨資源學系,0,0,5,0,5
國立中山大學,海洋環境及工程學系,0,0,4,0,4
國立中山大學,海洋科學系,0,0,1,1,2
國立中山大學,海洋生物科技博士學位學程,0,0,4,0,4
國立中山大學,中國與亞太區域研究所,0,0,9,0,9
國立中山大學,政治學研究所,0,0,4,0,4
國立中山大學,教育研究所,0,0,9,0,9
國立臺灣海洋大學,航運管理學系,5,0,1,0,6
國立臺灣海洋大學,輪機工程學系,2,0,3,0,5
國立臺灣海洋大學,食品科學系,2,1,1,0,4
國立臺灣海洋大學,水產養殖學系,2,0,1,0,3
國立臺灣海洋大學,生命科學暨生物科技學系,1,0,1,0,2
國立臺灣海洋大學,海洋生物研究所,1,0,1,0,2
國立臺灣海洋大學,海洋生物科技博士學位學程,2,0,1,0,3
國立臺灣海洋大學,海洋工程科技博士學位學程,0,0,1,0,1
國立臺灣海洋大學,機械與機電工程學系,0,0,1,0,1
國立臺灣海洋大學,系統工程暨造船學系,1,0,1,0,2
國立臺灣海洋大學,河海工程學系,5,0,1,0,6
國立臺灣海洋大學,材料工程研究所,--,--,--,--,--
國立臺灣海洋大學,環境生物與漁業科學學系,0,0,4,0,4
國立臺灣海洋大學,海洋環境資訊系,0,0,2,0,2
國立臺灣海洋大學,地球科學研究所,0,0,1,0,1
國立臺灣海洋大學,海洋資源與環境變遷博士學位學程,0,0,1,0,1
國立臺灣海洋大學,電機工程學系,2,0,1,0,3
國立臺灣海洋大學,光電與材料科技學系,1,0,2,0,3
國立臺灣海洋大學,資訊工程學系,1,0,1,0,2
國立臺灣海洋大學,光電科學研究所,--,--,--,--,--
國立臺灣海洋大學,海洋法律研究所,2,0,2,0,4
國立中正大學,中國文學系,3,0,2,0,5
國立中正大學,歷史學系,2,0,1,1,4
國立中正大學,哲學系,1,0,0,0,1
國立中正大學,語言學研究所,1,0,1,0,2
國立中正大學,數學系數學科學博士班,0,0,1,0,1
國立中正大學,地球與環境科學系地震學博士班,0,0,1,0,1
國立中正大學,物理學系,0,0,1,0,1
國立中正大學,化學暨生物化學系,1,0,1,0,2
國立中正大學,生物醫學科學系分子生物博士班,0,0,1,1,2
國立中正大學,社會福利學系,0,0,2,1,3
國立中正大學,心理學系,0,0,2,0,2
國立中正大學,認知科學博士學位學程,0,0,1,0,1
國立中正大學,資訊工程學系,0,0,3,1,4
國立中正大學,電機工程學系,0,0,4,0,4
國立中正大學,機械工程學系,0,0,4,2,6
國立中正大學,化學工程學系,0,0,2,0,2
國立中正大學,通訊工程學系,0,0,1,0,1
國立中正大學,前瞻製造系統博士學位學程,1,0,1,0,2
國立中正大學,環境智能及智慧系統博士學位學程,1,0,0,0,1
國立中正大學,經濟學系國際經濟學博士班,0,0,0,1,1
國立中正大學,財務金融學系,0,0,3,0,3
國立中正大學,企業管理學系,0,0,5,5,10
國立中正大學,會計與資訊科技學系,0,0,2,0,2
國立中正大學,資訊管理學系,0,0,4,0,4
國立中正大學,法律學系,0,0,8,0,8
國立中正大學,成人及繼續教育學系,0,0,8,0,8
國立中正大學,教育學研究所教育學博士班,0,0,4,0,4
國立中正大學,教育學研究所課程博士班,0,0,4,0,4
國立中正大學,犯罪防治學系,0,0,6,0,6
國立中正大學,教育領導與管理發展國際博士學位學程,--,--,--,--,--
國立陽明大學,環境科技博士學位學程(台灣聯合大學系統),--,--,--,--,--
