重要統計指標,本期資料,上期資料,本期時間
每萬戶火災發生次數(次／萬戶),0.06,0.06,108年1月
火災財物損失(千元),1450,2126,108年1月
消防人員數(人),1063,1005,106年底
義消人員數(人),3481,3538,106年底
每十萬人消防人數(人／十萬人),56.35,53.29,106年底
每十萬人義消人數(人／十萬人),184.52,187.59,106年底
每萬人消防車輛數(輛／萬人),1.07,1.03,106年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),11019,11252,108年1月
中低收入老人生活津貼核發金額(元),75517091,78238031,108年1月
身心障礙人數(人),97809,97667,107年第4季底
身心障礙人口占全市總人口比率(％),5.192026249,5.183924299,107年第4季底
社會福利工作人員數(人),1442,1404,107年底
社會福利工作人員占全市人口比率(人／萬人),7.654614453,7.449394259,107年底
低收入戶人口數(人),20365,20194,107年第4季底
低收入戶人口數占全市人口比率(％),1.081041771,1.071847884,107年第4季底
急難救助人次(人次),743,874,107年第4季
急難救助金額(元),4890224,5700130,107年第4季
接受醫療補助平均每一人次金額(元／人次),23868.1131,25018.05333,107年第4季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),42.92,41.97,106年底
平均每班學生數-國小(人),22.55,22.92,106學年度
平均每一教師教導學生數-國小(人),12.57,12.59,106學年度
平均每班學生數-國中(人),28.18,28.41,106學年度
平均每一教師教導學生數-國中(人),11.22,11.38,106學年度
視力不良率-國小(％),44.8,45.41,106學年度
視力不良率-國中(％),73.41,74.19,106學年度
公立公共圖書館個數(所),43,43,106年底
醫療、衛生,,,
醫療機構數(所),1923,1904,106年底
平均每一醫療機構服務人數(人／所),981.0306812,980.7763911,106年底
平均每一執業醫師服務人口數(人／人),527.6984615,541.0306942,106年底
平均每一護士服務人口數(人／人),133.3419565,138.5566412,106年底
每萬人口病床數(床／萬人),68.33739548,68.08470477,106年底
食品衛生查驗不合格率(％),1.41,0.78,106年
食品製造廠商衛生檢查不合格率(％),20.34,26.06,106年
營業場所衛生稽查輔導改善率(％),35.93,31.95,106年
交通運輸、公共建設,,,
機車登記數(輛),1298711,1299006,107年11月底
汽車登記數(輛),684160,683348,107年11月底
每千人持有車輛數(年底)-小客車(輛／千人),296.3310261,296.3310261,106年底
每千人持有車輛數(年底)-機車(輛／千人),683.6495943,683.6495943,106年底
車輛成長率-小客車(％),1.782781452,1.782781452,106年
車輛成長率-機車(％),0.613720918,0.613720918,106年
自來水供水普及率(％),99.09,99.09,106年底
工商業概況,,,
營運中工廠家數(家),8624,8485,104年
營利事業營業家數(家),111514,111281,107年11月底
營利事業銷售額(千元),34736051,360517169,107年11月
公司登記現有家數(家),37436,37358,108年1月底
公司登記現有資本額(百萬元),920318,912472,108年1月底
商業登記現有家數(家),67214,67043,108年1月底
商業登記現有資本額(百萬元),13105,13082,108年1月底
勞資爭議件數(件),1819,1769,106年
環境保護,,,
平均每日垃圾清運量(公噸),1007.44,1021.921033,107年12月
平均每人每日垃圾清運量(公斤),0.53481324,0.542490038,107年12月
垃圾妥善處理率(％),100,100,106年
空氣中總懸浮微粒濃度(微克／立方公尺),73.98,86.3172,107年12月
平均每月落塵量(公噸／平方公里),7.87,7.64,107年12月
AQI>100之日數比率(％),28.39,30.26,106年
一般地區環境音量監測不合格率(％),-,-,106年
工廠密度(家／平方公里),3.9349,3.871506855,104年
