年齡別,性別,日期,統計值
24－30歲未滿,女性,10308,1
30－40歲未滿,男性,10308,12
30－40歲未滿,女性,10308,0
40－50歲未滿,男性,10308,8
40－50歲未滿,女性,10308,0
50－60歲未滿,男性,10308,4
50－60歲未滿,女性,10308,0
60－70歲未滿,男性,10308,3
60－70歲未滿,女性,10308,0
70－80歲未滿,男性,10308,0
70－80歲未滿,女性,10308,0
80歲以上,男性,10308,0
80歲以上,女性,10308,0
14－18歲未滿,男性,10309,0
14－18歲未滿,女性,10309,0
18－20歲未滿,男性,10309,2
18－20歲未滿,女性,10309,0
20－24歲未滿,男性,10309,11
20－24歲未滿,女性,10309,1
24－30歲未滿,男性,10309,9
24－30歲未滿,女性,10309,1
30－40歲未滿,男性,10309,13
30－40歲未滿,女性,10309,0
40－50歲未滿,男性,10309,6
40－50歲未滿,女性,10309,0
50－60歲未滿,男性,10309,1
50－60歲未滿,女性,10309,0
60－70歲未滿,男性,10309,0
60－70歲未滿,女性,10309,0
70－80歲未滿,男性,10309,0
70－80歲未滿,女性,10309,0
80歲以上,男性,10309,0
80歲以上,女性,10309,0
14－18歲未滿,男性,10310,0
14－18歲未滿,女性,10310,0
18－20歲未滿,男性,10310,4
18－20歲未滿,女性,10310,0
20－24歲未滿,男性,10310,4
20－24歲未滿,女性,10310,0
24－30歲未滿,男性,10310,5
24－30歲未滿,女性,10310,0
30－40歲未滿,男性,10310,15
30－40歲未滿,女性,10310,0
40－50歲未滿,男性,10310,7
40－50歲未滿,女性,10310,0
50－60歲未滿,男性,10310,6
50－60歲未滿,女性,10310,2
60－70歲未滿,男性,10310,1
60－70歲未滿,女性,10310,0
70－80歲未滿,男性,10310,2
70－80歲未滿,女性,10310,0
80歲以上,男性,10310,0
80歲以上,女性,10310,0
14－18歲未滿,男性,10311,0
14－18歲未滿,女性,10311,0
18－20歲未滿,男性,10311,5
18－20歲未滿,女性,10311,0
20－24歲未滿,男性,10311,4
20－24歲未滿,女性,10311,0
24－30歲未滿,男性,10311,5
24－30歲未滿,女性,10311,0
30－40歲未滿,男性,10311,10
30－40歲未滿,女性,10311,0
40－50歲未滿,男性,10311,6
40－50歲未滿,女性,10311,2
50－60歲未滿,男性,10311,1
50－60歲未滿,女性,10311,0
60－70歲未滿,男性,10311,0
60－70歲未滿,女性,10311,0
70－80歲未滿,男性,10311,0
70－80歲未滿,女性,10311,0
80歲以上,男性,10311,0
80歲以上,女性,10311,0
14－18歲未滿,男性,10312,0
14－18歲未滿,女性,10312,0
18－20歲未滿,男性,10312,3
18－20歲未滿,女性,10312,0
20－24歲未滿,男性,10312,7
20－24歲未滿,女性,10312,0
24－30歲未滿,男性,10312,11
24－30歲未滿,女性,10312,0
30－40歲未滿,男性,10312,10
30－40歲未滿,女性,10312,0
40－50歲未滿,男性,10312,5
40－50歲未滿,女性,10312,1
50－60歲未滿,男性,10312,4
50－60歲未滿,女性,10312,0
60－70歲未滿,男性,10312,1
60－70歲未滿,女性,10312,0
70－80歲未滿,男性,10312,2
70－80歲未滿,女性,10312,0
80歲以上,男性,10312,0
80歲以上,女性,10312,0
14－18歲未滿,男性,104,0
14－18歲未滿,女性,104,0
18－20歲未滿,男性,104,26
18－20歲未滿,女性,104,2
20－24歲未滿,男性,104,90
20－24歲未滿,女性,104,1
24－30歲未滿,男性,104,72
24－30歲未滿,女性,104,7
30－40歲未滿,男性,104,111
30－40歲未滿,女性,104,14
40－50歲未滿,男性,104,74
40－50歲未滿,女性,104,3
50－60歲未滿,男性,104,42
50－60歲未滿,女性,104,3
60－70歲未滿,男性,104,21
60－70歲未滿,女性,104,0
70－80歲未滿,男性,104,6
70－80歲未滿,女性,104,0
80歲以上,男性,104,0
80歲以上,女性,104,0
14－18歲未滿,男性,10401,0
14－18歲未滿,女性,10401,0
18－20歲未滿,男性,10401,1
18－20歲未滿,女性,10401,0
20－24歲未滿,男性,10401,4
20－24歲未滿,女性,10401,0
24－30歲未滿,男性,10401,1
24－30歲未滿,女性,10401,0
30－40歲未滿,男性,10401,8
30－40歲未滿,女性,10401,0
40－50歲未滿,男性,10401,6
40－50歲未滿,女性,10401,0
50－60歲未滿,男性,10401,2
50－60歲未滿,女性,10401,1
60－70歲未滿,男性,10401,2
60－70歲未滿,女性,10401,0
70－80歲未滿,男性,10401,0
70－80歲未滿,女性,10401,0
80歲以上,男性,10401,0
80歲以上,女性,10401,0
14－18歲未滿,男性,10402,0
14－18歲未滿,女性,10402,0
18－20歲未滿,男性,10402,1
18－20歲未滿,女性,10402,0
20－24歲未滿,男性,10402,3
20－24歲未滿,女性,10402,0
24－30歲未滿,男性,10402,2
24－30歲未滿,女性,10402,0
30－40歲未滿,男性,10402,8
30－40歲未滿,女性,10402,1
40－50歲未滿,男性,10402,2
40－50歲未滿,女性,10402,0
50－60歲未滿,男性,10402,3
50－60歲未滿,女性,10402,0
60－70歲未滿,男性,10402,0
60－70歲未滿,女性,10402,0
70－80歲未滿,男性,10402,0
70－80歲未滿,女性,10402,0
80歲以上,男性,10402,0
80歲以上,女性,10402,0
14－18歲未滿,男性,10403,0
14－18歲未滿,女性,10403,0
18－20歲未滿,男性,10403,2
18－20歲未滿,女性,10403,0
20－24歲未滿,男性,10403,10
20－24歲未滿,女性,10403,0
24－30歲未滿,男性,10403,14
24－30歲未滿,女性,10403,0
30－40歲未滿,男性,10403,13
30－40歲未滿,女性,10403,0
40－50歲未滿,男性,10403,6
40－50歲未滿,女性,10403,0
50－60歲未滿,男性,10403,2
50－60歲未滿,女性,10403,0
60－70歲未滿,男性,10403,3
60－70歲未滿,女性,10403,0
70－80歲未滿,男性,10403,0
70－80歲未滿,女性,10403,0
80歲以上,男性,10403,0
80歲以上,女性,10403,0
14－18歲未滿,男性,10404,0
14－18歲未滿,女性,10404,0
18－20歲未滿,男性,10404,0
18－20歲未滿,女性,10404,0
20－24歲未滿,男性,10404,6
20－24歲未滿,女性,10404,0
24－30歲未滿,男性,10404,4
24－30歲未滿,女性,10404,0
30－40歲未滿,男性,10404,10
30－40歲未滿,女性,10404,2
40－50歲未滿,男性,10404,5
40－50歲未滿,女性,10404,0
50－60歲未滿,男性,10404,3
50－60歲未滿,女性,10404,1
60－70歲未滿,男性,10404,3
60－70歲未滿,女性,10404,0
70－80歲未滿,男性,10404,2
70－80歲未滿,女性,10404,0
80歲以上,男性,10404,0
80歲以上,女性,10404,0
14－18歲未滿,男性,10405,0
14－18歲未滿,女性,10405,0
18－20歲未滿,男性,10405,7
18－20歲未滿,女性,10405,0
20－24歲未滿,男性,10405,6
20－24歲未滿,女性,10405,0
24－30歲未滿,男性,10405,10
24－30歲未滿,女性,10405,4
30－40歲未滿,男性,10405,10
30－40歲未滿,女性,10405,3
40－50歲未滿,男性,10405,4
40－50歲未滿,女性,10405,0
50－60歲未滿,男性,10405,3
50－60歲未滿,女性,10405,0
60－70歲未滿,男性,10405,2
60－70歲未滿,女性,10405,0
70－80歲未滿,男性,10405,1
70－80歲未滿,女性,10405,0
80歲以上,男性,10405,0
80歲以上,女性,10405,0
14－18歲未滿,男性,10406,0
14－18歲未滿,女性,10406,0
18－20歲未滿,男性,10406,6
18－20歲未滿,女性,10406,2
20－24歲未滿,男性,10406,8
20－24歲未滿,女性,10406,0
24－30歲未滿,男性,10406,11
24－30歲未滿,女性,10406,1
30－40歲未滿,男性,10406,9
30－40歲未滿,女性,10406,1
40－50歲未滿,男性,10406,5
40－50歲未滿,女性,10406,1
50－60歲未滿,男性,10406,6
50－60歲未滿,女性,10406,0
60－70歲未滿,男性,10406,2
60－70歲未滿,女性,10406,0
70－80歲未滿,男性,10406,1
70－80歲未滿,女性,10406,0
80歲以上,男性,10406,0
80歲以上,女性,10406,0
14－18歲未滿,男性,10407,0
14－18歲未滿,女性,10407,0
18－20歲未滿,男性,10407,0
18－20歲未滿,女性,10407,0
20－24歲未滿,男性,10407,8
20－24歲未滿,女性,10407,0
24－30歲未滿,男性,10407,2
24－30歲未滿,女性,10407,0
30－40歲未滿,男性,10407,11
30－40歲未滿,女性,10407,1
40－50歲未滿,男性,10407,9
40－50歲未滿,女性,10407,2
50－60歲未滿,男性,10407,5
50－60歲未滿,女性,10407,0
60－70歲未滿,男性,10407,0
60－70歲未滿,女性,10407,0
70－80歲未滿,男性,10407,0
70－80歲未滿,女性,10407,0
80歲以上,男性,10407,0
80歲以上,女性,10407,0
14－18歲未滿,男性,10408,0
14－18歲未滿,女性,10408,0
18－20歲未滿,男性,10408,1
18－20歲未滿,女性,10408,0
20－24歲未滿,男性,10408,11
20－24歲未滿,女性,10408,1
24－30歲未滿,男性,10408,5
24－30歲未滿,女性,10408,1
30－40歲未滿,男性,10408,11
30－40歲未滿,女性,10408,1
40－50歲未滿,男性,10408,5
40－50歲未滿,女性,10408,0
50－60歲未滿,男性,10408,1
50－60歲未滿,女性,10408,0
60－70歲未滿,男性,10408,0
60－70歲未滿,女性,10408,0
70－80歲未滿,男性,10408,0
70－80歲未滿,女性,10408,0
80歲以上,男性,10408,0
80歲以上,女性,10408,0
14－18歲未滿,男性,10409,0
14－18歲未滿,女性,10409,0
18－20歲未滿,男性,10409,2
18－20歲未滿,女性,10409,0
20－24歲未滿,男性,10409,6
20－24歲未滿,女性,10409,0
24－30歲未滿,男性,10409,7
24－30歲未滿,女性,10409,0
30－40歲未滿,男性,10409,8
30－40歲未滿,女性,10409,0
40－50歲未滿,男性,10409,7
40－50歲未滿,女性,10409,0
50－60歲未滿,男性,10409,4
50－60歲未滿,女性,10409,0
60－70歲未滿,男性,10409,5
60－70歲未滿,女性,10409,0
70－80歲未滿,男性,10409,0
70－80歲未滿,女性,10409,0
80歲以上,男性,10409,0
80歲以上,女性,10409,0
14－18歲未滿,男性,10410,0
14－18歲未滿,女性,10410,0
18－20歲未滿,男性,10410,5
18－20歲未滿,女性,10410,0
20－24歲未滿,男性,10410,10
20－24歲未滿,女性,10410,0
24－30歲未滿,男性,10410,3
24－30歲未滿,女性,10410,1
30－40歲未滿,男性,10410,10
30－40歲未滿,女性,10410,1
40－50歲未滿,男性,10410,5
40－50歲未滿,女性,10410,0
50－60歲未滿,男性,10410,6
50－60歲未滿,女性,10410,0
60－70歲未滿,男性,10410,0
60－70歲未滿,女性,10410,0
70－80歲未滿,男性,10410,1
70－80歲未滿,女性,10410,0
80歲以上,男性,10410,0
80歲以上,女性,10410,0
14－18歲未滿,男性,10411,0
14－18歲未滿,女性,10411,0
18－20歲未滿,男性,10411,0
18－20歲未滿,女性,10411,0
20－24歲未滿,男性,10411,9
20－24歲未滿,女性,10411,0
24－30歲未滿,男性,10411,7
24－30歲未滿,女性,10411,0
30－40歲未滿,男性,10411,1
30－40歲未滿,女性,10411,3
40－50歲未滿,男性,10411,12
40－50歲未滿,女性,10411,0
50－60歲未滿,男性,10411,5
50－60歲未滿,女性,10411,1
60－70歲未滿,男性,10411,1
60－70歲未滿,女性,10411,0
70－80歲未滿,男性,10411,0
70－80歲未滿,女性,10411,0
80歲以上,男性,10411,0
80歲以上,女性,10411,0
14－18歲未滿,男性,10412,0
14－18歲未滿,女性,10412,0
18－20歲未滿,男性,10412,1
18－20歲未滿,女性,10412,0
20－24歲未滿,男性,10412,9
20－24歲未滿,女性,10412,0
24－30歲未滿,男性,10412,6
24－30歲未滿,女性,10412,0
30－40歲未滿,男性,10412,12
30－40歲未滿,女性,10412,1
40－50歲未滿,男性,10412,8
40－50歲未滿,女性,10412,0
50－60歲未滿,男性,10412,2
50－60歲未滿,女性,10412,0
60－70歲未滿,男性,10412,3
60－70歲未滿,女性,10412,0
70－80歲未滿,男性,10412,1
70－80歲未滿,女性,10412,0
80歲以上,男性,10412,0
80歲以上,女性,10412,0
14－18歲未滿,男性,105,0
14－18歲未滿,女性,105,0
18－20歲未滿,男性,105,21
18－20歲未滿,女性,105,0
20－24歲未滿,男性,105,87
20－24歲未滿,女性,105,5
24－30歲未滿,男性,105,63
24－30歲未滿,女性,105,4
30－40歲未滿,男性,105,110
30－40歲未滿,女性,105,11
40－50歲未滿,男性,105,79
40－50歲未滿,女性,105,1
50－60歲未滿,男性,105,45
50－60歲未滿,女性,105,3
60－70歲未滿,男性,105,19
60－70歲未滿,女性,105,3
70－80歲未滿,男性,105,2
70－80歲未滿,女性,105,0
80歲以上,男性,105,0
80歲以上,女性,105,0
14－18歲未滿,男性,10501,0
14－18歲未滿,女性,10501,0
18－20歲未滿,男性,10501,0
18－20歲未滿,女性,10501,0
20－24歲未滿,男性,10501,6
20－24歲未滿,女性,10501,1
24－30歲未滿,男性,10501,6
24－30歲未滿,女性,10501,0
30－40歲未滿,男性,10501,11
30－40歲未滿,女性,10501,4
40－50歲未滿,男性,10501,7
40－50歲未滿,女性,10501,0
50－60歲未滿,男性,10501,6
50－60歲未滿,女性,10501,0
60－70歲未滿,男性,10501,3
60－70歲未滿,女性,10501,1
70－80歲未滿,男性,10501,0
70－80歲未滿,女性,10501,0
80歲以上,男性,10501,0
80歲以上,女性,10501,0
14－18歲未滿,男性,10502,0
14－18歲未滿,女性,10502,0
18－20歲未滿,男性,10502,0
18－20歲未滿,女性,10502,0
20－24歲未滿,男性,10502,7
20－24歲未滿,女性,10502,0
24－30歲未滿,男性,10502,2
24－30歲未滿,女性,10502,0
30－40歲未滿,男性,10502,9
30－40歲未滿,女性,10502,0
40－50歲未滿,男性,10502,4
40－50歲未滿,女性,10502,1
50－60歲未滿,男性,10502,2
50－60歲未滿,女性,10502,0
60－70歲未滿,男性,10502,4
60－70歲未滿,女性,10502,0
70－80歲未滿,男性,10502,1
70－80歲未滿,女性,10502,0
80歲以上,男性,10502,0
80歲以上,女性,10502,0
14－18歲未滿,男性,10503,0
14－18歲未滿,女性,10503,0
18－20歲未滿,男性,10503,3
18－20歲未滿,女性,10503,0
20－24歲未滿,男性,10503,5
20－24歲未滿,女性,10503,0
24－30歲未滿,男性,10503,6
24－30歲未滿,女性,10503,0
30－40歲未滿,男性,10503,9
30－40歲未滿,女性,10503,2
40－50歲未滿,男性,10503,8
40－50歲未滿,女性,10503,0
50－60歲未滿,男性,10503,4
50－60歲未滿,女性,10503,0
60－70歲未滿,男性,10503,1
60－70歲未滿,女性,10503,1
70－80歲未滿,男性,10503,0
70－80歲未滿,女性,10503,0
80歲以上,男性,10503,0
80歲以上,女性,10503,0
14－18歲未滿,男性,10504,0
14－18歲未滿,女性,10504,0
18－20歲未滿,男性,10504,0
18－20歲未滿,女性,10504,0
20－24歲未滿,男性,10504,9
20－24歲未滿,女性,10504,1
24－30歲未滿,男性,10504,8
24－30歲未滿,女性,10504,0
30－40歲未滿,男性,10504,11
30－40歲未滿,女性,10504,0
40－50歲未滿,男性,10504,11
40－50歲未滿,女性,10504,0
50－60歲未滿,男性,10504,5
50－60歲未滿,女性,10504,0
60－70歲未滿,男性,10504,1
60－70歲未滿,女性,10504,0
70－80歲未滿,男性,10504,0
70－80歲未滿,女性,10504,0
80歲以上,男性,10504,0
80歲以上,女性,10504,0
14－18歲未滿,男性,10505,0
14－18歲未滿,女性,10505,0
18－20歲未滿,男性,10505,5
18－20歲未滿,女性,10505,0
20－24歲未滿,男性,10505,19
20－24歲未滿,女性,10505,1
24－30歲未滿,男性,10505,8
24－30歲未滿,女性,10505,2
30－40歲未滿,男性,10505,12
30－40歲未滿,女性,10505,2
40－50歲未滿,男性,10505,2
40－50歲未滿,女性,10505,0
50－60歲未滿,男性,10505,3
50－60歲未滿,女性,10505,0
60－70歲未滿,男性,10505,1
60－70歲未滿,女性,10505,0
70－80歲未滿,男性,10505,0
70－80歲未滿,女性,10505,0
80歲以上,男性,10505,0
80歲以上,女性,10505,0
14－18歲未滿,男性,10506,0
14－18歲未滿,女性,10506,0
18－20歲未滿,男性,10506,2
18－20歲未滿,女性,10506,0
20－24歲未滿,男性,10506,6
20－24歲未滿,女性,10506,1
24－30歲未滿,男性,10506,10
24－30歲未滿,女性,10506,1
30－40歲未滿,男性,10506,10
30－40歲未滿,女性,10506,0
40－50歲未滿,男性,10506,12
40－50歲未滿,女性,10506,0
50－60歲未滿,男性,10506,5
50－60歲未滿,女性,10506,0
60－70歲未滿,男性,10506,0
60－70歲未滿,女性,10506,0
70－80歲未滿,男性,10506,0
70－80歲未滿,女性,10506,0
80歲以上,男性,10506,0
80歲以上,女性,10506,0
14－18歲未滿,男性,10507,0
14－18歲未滿,女性,10507,0
18－20歲未滿,男性,10507,4
18－20歲未滿,女性,10507,0
20－24歲未滿,男性,10507,5
20－24歲未滿,女性,10507,1
24－30歲未滿,男性,10507,5
24－30歲未滿,女性,10507,0
30－40歲未滿,男性,10507,2
30－40歲未滿,女性,10507,0
40－50歲未滿,男性,10507,14
40－50歲未滿,女性,10507,0
50－60歲未滿,男性,10507,0
50－60歲未滿,女性,10507,0
60－70歲未滿,男性,10507,1
60－70歲未滿,女性,10507,0
70－80歲未滿,男性,10507,0
70－80歲未滿,女性,10507,0
80歲以上,男性,10507,0
80歲以上,女性,10507,0
14－18歲未滿,男性,10508,0
14－18歲未滿,女性,10508,0
18－20歲未滿,男性,10508,4
18－20歲未滿,女性,10508,0
20－24歲未滿,男性,10508,6
20－24歲未滿,女性,10508,0
24－30歲未滿,男性,10508,7
24－30歲未滿,女性,10508,0
30－40歲未滿,男性,10508,16
30－40歲未滿,女性,10508,2
40－50歲未滿,男性,10508,3
40－50歲未滿,女性,10508,0
50－60歲未滿,男性,10508,4
50－60歲未滿,女性,10508,0
60－70歲未滿,男性,10508,2
60－70歲未滿,女性,10508,0
70－80歲未滿,男性,10508,1
70－80歲未滿,女性,10508,0
80歲以上,男性,10508,0
80歲以上,女性,10508,0
14－18歲未滿,男性,10509,0
14－18歲未滿,女性,10509,0
18－20歲未滿,男性,10509,1
18－20歲未滿,女性,10509,0
20－24歲未滿,男性,10509,4
20－24歲未滿,女性,10509,0
24－30歲未滿,男性,10509,5
24－30歲未滿,女性,10509,1
30－40歲未滿,男性,10509,6
30－40歲未滿,女性,10509,1
40－50歲未滿,男性,10509,2
40－50歲未滿,女性,10509,0
50－60歲未滿,男性,10509,2
50－60歲未滿,女性,10509,0
60－70歲未滿,男性,10509,0
60－70歲未滿,女性,10509,0
70－80歲未滿,男性,10509,0
70－80歲未滿,女性,10509,0
80歲以上,男性,10509,0
80歲以上,女性,10509,0
14－18歲未滿,男性,10510,0
14－18歲未滿,女性,10510,0
18－20歲未滿,男性,10510,2
18－20歲未滿,女性,10510,0
20－24歲未滿,男性,10510,8
20－24歲未滿,女性,10510,0
24－30歲未滿,男性,10510,2
24－30歲未滿,女性,10510,0
30－40歲未滿,男性,10510,8
30－40歲未滿,女性,10510,0
40－50歲未滿,男性,10510,3
40－50歲未滿,女性,10510,0
50－60歲未滿,男性,10510,5
50－60歲未滿,女性,10510,1
60－70歲未滿,男性,10510,2
60－70歲未滿,女性,10510,0
70－80歲未滿,男性,10510,0
70－80歲未滿,女性,10510,0
80歲以上,男性,10510,0
80歲以上,女性,10510,0
14－18歲未滿,男性,10511,0
14－18歲未滿,女性,10511,0
18－20歲未滿,男性,10511,0
18－20歲未滿,女性,10511,0
20－24歲未滿,男性,10511,8
20－24歲未滿,女性,10511,0
24－30歲未滿,男性,10511,1
24－30歲未滿,女性,10511,0
30－40歲未滿,男性,10511,11
30－40歲未滿,女性,10511,0
40－50歲未滿,男性,10511,7
40－50歲未滿,女性,10511,0
50－60歲未滿,男性,10511,6
50－60歲未滿,女性,10511,2
60－70歲未滿,男性,10511,1
60－70歲未滿,女性,10511,0
70－80歲未滿,男性,10511,0
70－80歲未滿,女性,10511,0
80歲以上,男性,10511,0
80歲以上,女性,10511,0
14－18歲未滿,男性,10512,0
14－18歲未滿,女性,10512,0
18－20歲未滿,男性,10512,0
18－20歲未滿,女性,10512,0
20－24歲未滿,男性,10512,4
20－24歲未滿,女性,10512,0
24－30歲未滿,男性,10512,3
24－30歲未滿,女性,10512,0
30－40歲未滿,男性,10512,5
30－40歲未滿,女性,10512,0
40－50歲未滿,男性,10512,6
40－50歲未滿,女性,10512,0
50－60歲未滿,男性,10512,3
50－60歲未滿,女性,10512,0
60－70歲未滿,男性,10512,3
60－70歲未滿,女性,10512,1
70－80歲未滿,男性,10512,0
70－80歲未滿,女性,10512,0
80歲以上,男性,10512,0
80歲以上,女性,10512,0
14－18歲未滿,男性,106,1
14－18歲未滿,女性,106,0
18－20歲未滿,男性,106,18
18－20歲未滿,女性,106,0
20－24歲未滿,男性,106,59
20－24歲未滿,女性,106,5
24－30歲未滿,男性,106,67
24－30歲未滿,女性,106,0
30－40歲未滿,男性,106,86
30－40歲未滿,女性,106,5
40－50歲未滿,男性,106,76
40－50歲未滿,女性,106,6
50－60歲未滿,男性,106,49
50－60歲未滿,女性,106,1
60－70歲未滿,男性,106,13
60－70歲未滿,女性,106,0
70－80歲未滿,男性,106,4
70－80歲未滿,女性,106,0
80歲以上,男性,106,0
80歲以上,女性,106,0
14－18歲未滿,男性,10601,0
14－18歲未滿,女性,10601,0
18－20歲未滿,男性,10601,1
18－20歲未滿,女性,10601,0
20－24歲未滿,男性,10601,2
20－24歲未滿,女性,10601,0
24－30歲未滿,男性,10601,3
24－30歲未滿,女性,10601,0
30－40歲未滿,男性,10601,6
30－40歲未滿,女性,10601,1
40－50歲未滿,男性,10601,3
40－50歲未滿,女性,10601,1
50－60歲未滿,男性,10601,6
50－60歲未滿,女性,10601,0
60－70歲未滿,男性,10601,1
60－70歲未滿,女性,10601,0
70－80歲未滿,男性,10601,0
70－80歲未滿,女性,10601,0
80歲以上,男性,10601,0
80歲以上,女性,10601,0
14－18歲未滿,男性,10602,0
14－18歲未滿,女性,10602,0
18－20歲未滿,男性,10602,1
18－20歲未滿,女性,10602,0
20－24歲未滿,男性,10602,2
20－24歲未滿,女性,10602,0
24－30歲未滿,男性,10602,8
24－30歲未滿,女性,10602,0
30－40歲未滿,男性,10602,9
30－40歲未滿,女性,10602,0
40－50歲未滿,男性,10602,5
40－50歲未滿,女性,10602,0
50－60歲未滿,男性,10602,0
50－60歲未滿,女性,10602,0
60－70歲未滿,男性,10602,1
60－70歲未滿,女性,10602,0
70－80歲未滿,男性,10602,2
70－80歲未滿,女性,10602,0
80歲以上,男性,10602,0
80歲以上,女性,10602,0
14－18歲未滿,男性,10603,1
