市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/18,油菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/18,筍干燒肉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/18,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/18,綜合芋圓
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/18,花生炒小魚干
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/21,玉米炒蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/21,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/21,蘋果
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/21,金針肉絲湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/21,鐵板肉片
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/21,高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/22,咖哩洋芋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/22,大瓜排骨湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/22,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/22,花瓜肉燥
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/22,青江菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/23,古早味油飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/23,炒紅蘿蔔
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/23,蘿蔔貢丸湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/23,香蕉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/24,味噌菇菇湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/24,天婦羅
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/24,日式親子丼
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/24,空心菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/24,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/25,小蕃茄
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/25,油菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/25,白木耳蓮子紅棗湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/25,糖醋魚丁
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/25,紫米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/25,螞蟻上樹
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/28,冬瓜蛤湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/28,奇異果
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/28,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/28,菜脯蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/28,蘑菇豬柳
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/28,高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/29,大瓜鮮燴
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/29,滷雞腿
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/29,燕麥飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/29,田園濃湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/29,額白菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/30,古早味肉醬拌麵
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/30,大瓜魚丸湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/30,炒紅蘿蔔
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/30,香蕉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/31,海結燒肉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/31,糖醋豆包
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/31,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/31,青江菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/05/31,香菇竹筍雞湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/01,大黃瓜魚丸排骨湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/01,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/01,滷雞腿
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/01,田園時蔬
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/01,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/01,魷魚炒韭菜花
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/02,筍絞肉鹹粥
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/02,高麗菜包
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/03,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/03,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/03,番薯椰奶西米露
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/03,秋刀魚
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/03,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/03,紅蘿蔔炒蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/04,四神排骨湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/04,瓜子肉
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/04,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/04,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/04,西芹炒甜不辣
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/07,什錦豆芽菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/07,海結排骨湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/07,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/07,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/07,蔥爆雞柳
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/08,冬瓜貢丸湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/08,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/08,滷豬腳花生
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/08,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/08,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/08,蒜苗炒米血
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/09,南瓜湯麵
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/09,爆漿巧克力饅頭
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/10,愛玉檸檬甜湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/10,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/10,玉米酥花枝丸
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/10,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/10,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/10,醬燒豆腐
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/11,甜豆醬肉絲
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/11,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/11,糖醋魚片
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/11,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/11,紫菜絞肉蛋花湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/14,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/14,芋頭絞肉鹹飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/14,酸菜鴨肉湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/15,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/15,紅燒滷肉麵
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/15,金許園蛋餅
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/16,五更腸旺
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/16,南瓜蔬菜米粉湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/16,大黃瓜炒肉
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/16,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/16,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/17,咖哩洋芋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/17,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/17,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/17,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/17,綠豆地瓜湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/17,蒜香四季豆
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/18,三杯雞
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/18,大白菜肉丸湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/18,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/18,番茄炒蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/18,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/21,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/21,竹筍排骨湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/21,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/21,西芹炒肉片
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/21,鯖魚
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/23,什錦麵疙瘩
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/23,披薩
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/24,什錦白菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/24,桂竹筍滷蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/24,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/24,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/24,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/24,紅豆湯圓湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/25,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/25,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/25,藥膳湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/25,螞蟻上樹
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/25,雙薯肉片
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/28,卡拉雞腿
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/28,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/28,番茄炒蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/28,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/28,關東煮湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/29,客家小炒
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/29,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/29,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/29,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/29,蘿蔔燒肉
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/29,酸辣湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/30,南瓜濃湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/30,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/30,義大利麵
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/31,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/31,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/31,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/31,肉魚
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/31,芋頭西米露
金門縣,金城鎮,金門縣金城鎮古城國小,2018/05/31,蒜香四季豆
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/01,宴菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/01,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/01,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/01,蘿蔔燒肉
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/01,酸辣湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/02,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/02,鮮蔬炒飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/03,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/03,番茄炒蛋
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/03,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/03,紅豆燕麥湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/03,黑胡椒豬柳
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/04,咖哩雞丁
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/04,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/04,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/04,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/04,螞蟻上樹
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/04,香菇竹筍湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/07,味增湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/07,大瓜鮮燴
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/07,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/07,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/07,魚
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/08,五彩蝦仁
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/08,海結燒肉
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/08,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/08,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/08,綠豆薏仁湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/09,大滷麵
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/09,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/10,彩繪玉米
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/10,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/10,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/10,筍乾燒肉
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/10,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/05/10,金針花生湯
