單位名稱,補助對象,所在縣市別,核准日期,補助金額,說明,備註
經濟部技術處,工業技術研究院,新竹縣,112.03.28,57643000,智慧感知視聽與觸覺互動科技系統技術研發計畫,
經濟部技術處,工業技術研究院,新竹縣,112.03.29,58807000,新創IA智慧混合實境系統平台計畫,
經濟部技術處,工業技術研究院,新竹縣,112.03.30,49472000,量子科技關鍵元件及電路模組開發計畫,
經濟部技術處,工業技術研究院,新竹縣,112.03.25,12313000,固態磨料高值循環技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,112.03.28,104811000,大功率電力轉換系統(PCS)研發計畫,
經濟部技術處,工業技術研究院,新竹縣,112.03.25,37230000,智慧加工模組基礎技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,112.03.27,118646000,無人機飛行系統國產自主關鍵技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,112.03.28,163749000,智慧設備暨系統雲端加值服務技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,112.03.29,51838000,AI智慧充電與電能調度技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,112.03.29,50041000,低碳車輛與跨域系統節能優化之關鍵技術,
經濟部技術處,工業技術研究院,新竹縣,112.03.29,196889000,氫能移動載具之燃料電池系統開發計畫,
經濟部技術處,工業技術研究院,新竹縣,112.03.30,86241000,智慧車輛關鍵技術與自動駕駛系統開發計畫,
經濟部技術處,工業技術研究院,新竹縣,112.03.30,89273000,智慧機器人與製造應用AI系統開發計畫,
經濟部技術處,工業技術研究院,新竹縣,112.03.28,27666000,高值金屬成型機械智慧機電整合技術開發計畫,
經濟部技術處,工業技術研究院,高雄市,112.04.06,120397000,亞灣5G AIoT創新科技應用計畫,
經濟部技術處,國家中山科學研究院,桃園市,112.03.30,13123000,再生轉換氮化物晶片材料開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,112.03.29,25033000,產業自主特用材料開發及應用計畫,
經濟部技術處,國家中山科學研究院,桃園市,112.03.29,27559000,產業減廢與循環高值製程技術開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,112.03.25,43563000,軍民通用產業加值關鍵技術開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,112.03.30,8043000,智慧車輛關鍵技術與自動駕駛系統開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,112.03.29,6276000,低碳車輛與跨域系統節能優化之關鍵技術,
經濟部技術處,國家中山科學研究院,桃園市,112.03.31,26727000,電動載具固態電池與模組技術開發計畫,
經濟部技術處,生物技術開發中心,臺北市,112.03.30,11321000,產業技術基磐研究與知識服務計畫,
經濟部技術處,生物技術開發中心,臺北市,112.03.31,126376000,精準健康技術研發與創新應用推動計畫,
經濟部技術處,生物技術開發中心,臺北市,112.03.30,53040000,生技中心創新前瞻技術研究計畫,
經濟部技術處,生物技術開發中心,臺北市,112.03.30,30636000,建置臺灣創新生物製造研發服務能量行動方案-核酸藥物關鍵技術引進暨研發建置計畫,
經濟部技術處,生物技術開發中心,臺北市,112.03.30,150721000,創新生物製造技術開發計畫,
經濟部技術處,生物技術開發中心,臺北市,112.03.31,25197000,新世代癌症暨免疫治療生物藥品開發計畫,
經濟部技術處,生物技術開發中心,臺北市,112.03.30,47532000,新成份新藥開發躍進計畫,
經濟部技術處,生物技術開發中心,臺北市,112.03.30,66410000,數位科技應用於產業發展計畫,
經濟部技術處,石材暨資源產業研究發展中心,花蓮縣,112.03.28,27627000,東部產業技術跨域應用及環境建構計畫,
經濟部技術處,印刷創新科技研究發展中心,新北市,112.03.29,5368000,產業自主特用材料開發及應用計畫,
經濟部技術處,印刷創新科技研究發展中心,新北市,112.03.29,4678000,產業減廢與循環高值製程技術開發計畫,
經濟部技術處,印刷創新科技研究發展中心,新北市,112.03.29,7245000,塑膠循環創新材料與製程技術開發計畫,
經濟部技術處,自行車暨健康科技工業研究發展中心,臺中市,112.03.27,4707000,新興運動科技創新技術發展與服務應用研發計畫,
經濟部技術處,自行車暨健康科技工業研究發展中心,臺中市,112.03.29,28598000,電動輔助自行車智能整合技術與環境建構研究計畫,
經濟部技術處,自行車暨健康科技工業研究發展中心,臺中市,112.03.30,4689000,植物性飲品加工機具與製程精進研發計畫,
經濟部技術處,車輛研究測試中心,彰化縣,112.03.29,11727000,低碳車輛與跨域系統節能優化之關鍵技術,
經濟部技術處,車輛研究測試中心,彰化縣,112.03.29,33018000,氫能移動載具之燃料電池系統開發計畫,
經濟部技術處,車輛研究測試中心,彰化縣,112.03.30,274108000,智慧車輛關鍵技術與自動駕駛系統開發計畫,
經濟部技術處,車輛研究測試中心,彰化縣,112.03.30,9752000,車輛中心創新前瞻技術研究計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.27,18945000,無人機飛行系統國產自主關鍵技術開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.28,56042000,循環鋁材創新應用製程技術開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.28,13836000,智慧設備暨系統雲端加值服務技術開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.28,60142000,模具產業鏈整體數位轉型關鍵技術開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.28,32942000,衛星載體關鍵零組件開發應用計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.29,23055000,智慧精準巡檢與亞灣場域應用計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.29,18932000,AI智慧充電與電能調度技術開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.29,33177000,低碳車輛與跨域系統節能優化之關鍵技術,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.29,52726000,金屬中心產業技術環境建構計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.29,54109000,金屬中心創新前瞻技術研究計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.29,59846000,氫能移動載具之燃料電池系統開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.29,15486000,化合物半導體材料關鍵技術計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.29,22150000,產業自主特用材料開發及應用計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.30,9362000,產業技術基磐研究與知識服務計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.30,19266000,智慧車輛關鍵技術與自動駕駛系統開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.30,17483000,智慧機器人與製造應用AI系統開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.30,10508000,韌性生產系統技術開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.30,113919000,學研雙引擎推動在地產業科技加值創新計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.30,90110000,次世代醫療器材關鍵技術開發與應用計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.30,63294000,複合手術室系統與關鍵技術開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.31,162359000,氫能與低碳燃燒工業應用暨高壓氫輸儲關鍵技術開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.28,11932000,高值金屬成型機械智慧機電整合技術開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.30,56401000,創新生物製造技術開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.03.30,17717000,植物性飲品加工機具與製程精進研發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,112.04.06,27285000,亞灣5G AIoT創新科技應用計畫,
經濟部技術處,食品工業發展研究所,新竹市,112.03.24,32413000,連鎖現調飲品產業鏈創新與整合研發計畫,
經濟部技術處,食品工業發展研究所,新竹市,112.03.29,22377000,食品所創新前瞻技術研究計畫,
經濟部技術處,食品工業發展研究所,新竹市,112.03.30,9558000,產業技術基磐研究與知識服務計畫,
經濟部技術處,食品工業發展研究所,新竹市,112.03.30,42269000,生物資源之營運與創新應用計畫,
經濟部技術處,食品工業發展研究所,新竹市,112.03.30,19788000,創新生物製造技術開發計畫,
經濟部技術處,食品工業發展研究所,新竹市,112.03.30,33510000,植物性飲品加工機具與製程精進研發計畫,
經濟部技術處,食品工業發展研究所,新竹市,112.03.30,45608000,結構化食材之多層次呈味設計與製程技術開發計畫,
經濟部技術處,中華民國紡織業拓展會,臺北市,112.03.24,19905000,尖端纖維紡織關鍵技術開發計畫,
經濟部技術處,紡織產業綜合研究所,新北市,112.03.24,98840000,永續性紡織品產業鏈減碳技術開發計畫,
經濟部技術處,紡織產業綜合研究所,新北市,112.03.24,136250000,尖端纖維紡織關鍵技術開發計畫,
經濟部技術處,紡織產業綜合研究所,新北市,112.03.24,46225000,紡織所創新前瞻技術研究計畫,
經濟部技術處,紡織產業綜合研究所,新北市,112.03.28,15410000,異地產線數位製造投射技術研發計畫,
經濟部技術處,紡織產業綜合研究所,新北市,112.03.28,10813000,智慧設備暨系統雲端加值服務技術開發計畫,
經濟部技術處,紡織產業綜合研究所,新北市,112.03.29,22032000,紡織品尖端特性檢測驗證系統環境建構計畫,
經濟部技術處,紡織產業綜合研究所,新北市,112.03.29,24725000,高值組織修復材料技術開發計畫,
經濟部技術處,紡織產業綜合研究所,新北市,112.03.29,53475000,產業自主特用材料開發及應用計畫,
經濟部技術處,紡織產業綜合研究所,新北市,112.03.30,10324000,產業技術基磐研究與知識服務計畫,
經濟部技術處,紡織產業綜合研究所,新北市,112.03.30,5709000,結構化食材之多層次呈味設計與製程技術開發計畫,
經濟部技術處,國家衛生研究院,苗栗縣,112.03.31,17146000,新世代癌症暨免疫治療生物藥品開發計畫,
經濟部技術處,國家衛生研究院,苗栗縣,112.03.30,19948000,新成份新藥開發躍進計畫,
經濟部技術處,船舶暨海洋產業研發中心,新北市,112.03.25,49042000,智慧船舶自主航行與智能電控實證運行開發計畫,
經濟部技術處,船舶暨海洋產業研發中心,新北市,112.04.06,6914000,亞灣5G AIoT創新科技應用計畫,
經濟部技術處,台灣設計研究院,臺北市,112.03.30,88000000,設計科技研發暨產研共創計畫,
經濟部技術處,塑膠工業技術發展中心,臺中市,112.03.29,14439000,產業自主特用材料開發及應用計畫,
經濟部技術處,塑膠工業技術發展中心,臺中市,112.03.29,12669000,塑膠循環創新材料與製程技術開發計畫,
經濟部技術處,資訊工業策進會,臺北市,112.03.27,47372000,新興運動科技創新技術發展與服務應用研發計畫,
經濟部技術處,資訊工業策進會,臺北市,112.03.28,17330000,6G產業關鍵技術先期研發計畫,
經濟部技術處,資訊工業策進會,臺北市,112.03.28,26751000,邊緣雲創新產業技術發展計畫,
經濟部技術處,資訊工業策進會,臺北市,112.03.28,20406000,智慧設備暨系統雲端加值服務技術開發計畫,
經濟部技術處,資訊工業策進會,臺北市,112.03.29,8660000,科專場域擴散策略計畫,
經濟部技術處,資訊工業策進會,臺北市,112.03.29,19146000,B5G前瞻系統關鍵技術開發計畫,
經濟部技術處,資訊工業策進會,臺北市,112.03.29,22302000,車電人工智慧化產業技術研發計畫,
經濟部技術處,資訊工業策進會,臺北市,112.03.29,18302000,新創IA智慧混合實境系統平台計畫,
經濟部技術處,資訊工業策進會,臺北市,112.03.30,25049000,產業技術基磐研究與知識服務計畫,
經濟部技術處,資訊工業策進會,臺北市,112.03.30,20812000,產業科技創新之法制建構計畫,
經濟部技術處,資訊工業策進會,臺北市,112.03.30,17186000,智慧機器人與製造應用AI系統開發計畫,
經濟部技術處,資訊工業策進會,臺北市,112.03.30,36988000,韌性生產系統技術開發計畫,
經濟部技術處,資訊工業策進會,臺北市,112.03.31,18232000,精準健康技術研發與創新應用推動計畫,
經濟部技術處,資訊工業策進會,臺北市,112.03.30,4661000,建置臺灣創新生物製造研發服務能量行動方案-核酸藥物關鍵技術引進暨研發建置計畫,
經濟部技術處,資訊工業策進會,臺北市,112.03.30,18635000,創新生物製造技術開發計畫,
經濟部技術處,資訊工業策進會,臺北市,112.03.30,43905000,數位科技應用於產業發展計畫,
經濟部技術處,精密機械研究發展中心,臺中市,112.03.28,60307000,精密零件加工邊緣運算服務模組開發及環境建構計畫,
經濟部技術處,精密機械研究發展中心,臺中市,112.03.30,17694000,植物性飲品加工機具與製程精進研發計畫,
經濟部技術處,鞋類暨運動休閒科技研發中心,臺中市,112.03.25,24238000,聚酯系循環鞋材輕量化技術開發及環境建構計畫,
經濟部技術處,鞋類暨運動休閒科技研發中心,臺中市,112.03.29,4350000,產業自主特用材料開發及應用計畫,
經濟部技術處,醫藥品查驗中心,臺北市,112.03.30,46758000,次世代醫療器材關鍵技術開發與應用計畫,
經濟部技術處,醫藥工業技術發展中心,新北市,112.03.30,10271000,醫藥品性質分析及檢測平台環境建構計畫,
經濟部技術處,華碩雲端股份有限公司,新北市,112.02.21,30720000,metASUS－數位雙生到元宇宙前瞻技術暨開放平臺開發整合實證計畫,
經濟部技術處,台灣智慧雲端服務股份有限公司,新北市,112.02.21,17280000,metASUS－數位雙生到元宇宙前瞻技術暨開放平臺開發整合實證計畫,
經濟部技術處,群康生技股份有限公司,臺南市,112.02.21,29800000,新型貼附式自動注射系統開發計畫,
經濟部技術處,士林電機廠股份有限公司,新竹縣,112.02.21,22000000,商用物流車高功率密度動力系統開發,
經濟部技術處,富智捷股份有限公司,新北市,112.02.21,42000000,次世代智慧電動車輔助駕駛與座艙高性能運算平台計畫,
經濟部技術處,輝創電子股份有限公司,新北市,112.02.21,48000000,先進智能駕駛輔助(導入自主調適高精地圖)感測關鍵零組件進入國際供應鏈整合應用計畫,
經濟部技術處,富蘭登科技股份有限公司,新竹市,112.02.21,3968000,軍用商規無人機系統整合計畫,
經濟部技術處,和迪科技股份有限公司,新北市,112.02.21,2068000,軍用商規無人機系統整合計畫,
經濟部技術處,瑞德感知科技股份有限公司,臺北市,112.02.21,1798000,軍用商規無人機系統整合計畫,
經濟部技術處,康馥科技有限公司,桃園市,112.02.21,2666000,軍用商規無人機系統整合計畫,
經濟部技術處,智飛科技股份有限公司,臺北市,112.02.21,10500000,無人機TU-27VG產品研發計畫,
經濟部技術處,長榮航太科技股份有限公司,桃園市,112.02.21,9500000,海軍陸用監偵型無人機開發計畫,
經濟部技術處,經緯航太科技股份有限公司,臺南市,112.02.21,12500000,陸用型監偵無人機發展計畫微型無人機發展計畫,
經濟部技術處,中光電智能機器人股份有限公司,新竹市,112.02.21,10000000,軍用商規高效能多旋翼無人機發展計畫,
經濟部技術處,神通資訊科技股份有限公司,台北市,112.02.21,12500000,監偵型無人機(原型機)/目獲型無人機(原型機)開發計畫,
經濟部技術處,佳世達科技股份有限公司,桃園市,112.02.21,7500000,海軍監偵型無人機研發補助計畫,
經濟部技術處,自強工程顧問有限公司,新北市,112.02.21,7000000,無人機智慧三維導控與圖資運用平台開發,
經濟部技術處,新竹物流股份有限公司,臺北市,112.03.15,34000000,新竹市市區自駕物流服務實驗計畫(二),補登第1季
經濟部技術處,巨生生醫股份有限公司,新竹縣,112.03.30,14368000,新藥 MPB-1734 治療復發型實體腫瘤之第 I/IIａ期臨床試驗計畫,
經濟部技術處,朋程科技股份有限公司,桃園市,112.04.28,36374000,高續航力電動車關鍵組件碳化矽功率模組驅控整合封測技術開發計畫,
經濟部技術處,榮星科技股份有限公司,臺南市,112.04.28,2933000,高續航力電動車關鍵組件碳化矽功率模組驅控整合封測技術開發計畫,
經濟部技術處,新光合成纖維股份有限公司,桃園市,112.04.28,20602000,rTPEE 同槽解聚共聚與透濕薄膜技術開發計畫,
經濟部技術處,凱聖工業股份有限公司,彰化縣,112.04.28,14000000,凱聖工業創新研發中心計畫,
經濟部技術處,弘裕企業股份有限公司,彰化縣,112.04.28,17600000,弘裕永續創新研發中心計畫,
經濟部技術處,勝一化工股份有限公司,高雄市,112.04.28,18000000,前瞻電子級溶劑及奈米材料研發中心計畫,
經濟部技術處,東擎科技股份有限公司,臺北市,112.04.28,19773000,開放、整合、強固型工業監控與控制系統前瞻技術研發中心計畫,
經濟部技術處,台灣艾司摩爾股份有限公司,桃園市,112.06.01,295000000,ASML 下世代晶圓量測設備研發夥伴計畫,
經濟部技術處,台灣新思科技股份有限公司,新竹市,112.06.29,240000000,新摩爾半導體設計技術暨智能車載晶片關鍵技術研發夥伴計畫,
經濟部技術處,中揚光電股份有限公司,臺中市,112.06.30,30000000,AI 技術於微型鏡頭奈米級智慧製造關鍵技術開發計畫,
經濟部技術處,旺宏電子股份有限公司,新竹市,112.06.30,480000000,高容量及高性能3D NAND Flash技術與產品開發計畫,
經濟部技術處,全球傳動科技股份有限公司,新北市,112.06.30,18000000,傳動元件先進製造暨應用研發中心計畫,
經濟部技術處,愛之味股份有限公司,嘉義縣,112.06.30,10094000,愛之味植物奶技術研發中心,
經濟部技術處,裕山環境工程股份有限公司,高雄市,112.06.30,9000000,前瞻環境工程技術研發中心計畫,
經濟部技術處,英發企業股份有限公司,彰化縣,112.06.30,25800000,先進智慧機器人彈性製造系統開發計畫,
經濟部技術處,雲達科技股份有限公司,臺北市,112.06.30,10000000,Open5GCare計畫,
經濟部技術處,愛克智慧科技股份有限公司,臺北市,112.06.30,16000000,耐水洗電子布料連續生產技術研發計畫,
經濟部技術處,工業技術研究院,南投縣,111.03.30,22765000,人機環科技整合服務躍進計畫,
經濟部技術處,工業技術研究院,南投縣,111.03.31,26120000,農工跨域智慧化整合創新技術發展計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,119978000,人工智慧速捷技術(FAST AI)深耕計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.29,5528000,人工智慧導向資安共創技術計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.30,14606000,主動式資安情資與智能偵防技術計畫,
經濟部技術處,工業技術研究院,新竹市,111.03.29,28165000,治療異位性皮膚炎植物新藥與快速轉譯平台技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,81855000,高值組織修復材料技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,30504000,軟硬組織固定醫材之製程與材料開發計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,29401000,新世代癌症暨免疫治療生物藥品開發計畫,
經濟部技術處,工業技術研究院,新竹市,111.03.31,79241000,新成份新藥開發躍進計畫,
經濟部技術處,,,111.08.23,13137000,,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,31937000,新穎性腫瘤微環境標靶藥物開發計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,186923000,精準健康技術研發與創新應用推動計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,61874000,數位科技應用於產業發展計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,51083000,複合手術室系統與關鍵技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,65401000,癌症精準診斷與動態監測技術開發計畫,
經濟部技術處,工業技術研究院,高雄市,111.03.31,101904000,化合物半導體材料關鍵技術計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.29,48591000,長航時無人機複合電力關鍵技術研究計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,140730000,高效能易拆解太陽光電模組新設計與資源高值循環技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.30,69856000,毫米波通訊零組件及模組化關鍵材料技術,
經濟部技術處,工業技術研究院,新竹市,111.03.31,166431000,產業自主特用材料開發及應用計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.30,52812000,產業製程循環與創新應用技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.30,98095000,智能載具動力電池系統技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.29,76080000,無光罩噴印材料與製程驗證技術計畫,
經濟部技術處,工業技術研究院,南投縣,111.03.31,16291000,超臨界精密元件成型技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.30,67657000,塑膠循環創新材料與製程技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.29,10959000,區塊鏈創新產業資料管理應用計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,35325000,智慧醫療科技應用與跨場域驗證計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.28,1046963000,工研院創新前瞻技術研究計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.30,485719000,工研院環境建構總計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,61164000,再生轉換氮化物晶片材料開發計畫,
經濟部技術處,工業技術研究院,苗栗縣,111.03.31,19919000,苗栗特色產業聯盟推動計畫,
經濟部技術處,,,111.07.11,4998000,,
經濟部技術處,工業技術研究院,新竹縣,111.03.29,72279000,創新科技跨域整合與體驗計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,39199000,拓展參與國際組織之科學技術創新平台計畫,
經濟部技術處,,,111.05.09,1250000,,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,35782000,產業技術基磐研究與知識服務計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.30,166536000,創新研發國際合作策略推動計畫,
經濟部技術處,,,111.06.06,3500000,,
經濟部技術處,工業技術研究院,新竹縣,111.03.30,49188000,新興產業技術研發布局及策略推動計畫,
經濟部技術處,工業技術研究院,臺中市,111.03.29,57701000,智慧機械系統單元控制器解決方案開發計畫,
經濟部技術處,工業技術研究院,南投縣,111.03.31,65301000,複合材料智慧製造及模組開發計畫,
經濟部技術處,工業技術研究院,臺南市,111.03.31,32354000,新世代感測系統晶片發展計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,156677000,5G+系統暨應用淬鍊計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.30,221609000,B5G前瞻系統關鍵技術開發計畫,
經濟部技術處,,,111.05.09,4000000,,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,117942000,低軌衛星通訊系統技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,70440000,車電人工智慧化產業技術研發計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,9267000,智慧感知跨域應用及敏捷開發技術實證計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.31,37801000,無人機關鍵技術開放式平台開發及亞灣場域應用計畫,
經濟部技術處,工業技術研究院,臺南市,111.03.30,17038000,高能雷射銲接系統技術應用發展計畫,
經濟部技術處,工業技術研究院,新竹縣,111.03.29,292248000,AI on chip終端智慧發展計畫,
