Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比,COMM
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,17,3,1,什項設備,3674497,0.03,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,18,3,1,租賃權益改良,6507207,0.06,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,購建中固定資產,692160,0.01,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,無形資產,14364651,0.13,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,無形資產,14364651,0.13,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,22,2,1,其他資產,130577174,1.14,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,遞延所得稅資產,8574231,0.07,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,什項資產,122002943,1.07,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,25,1,1,負債,7858414292,68.64,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,26,2,1,流動負債,7631039883,66.66,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,短期債務,1189858728,10.39,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,應付款項,3560152714,31.1,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,29,3,1,本期所得稅負債,82651189,0.72,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,預收款項,112837,0,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,流動金融負債,2798264415,24.44,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,32,2,1,其他負債,227374409,1.99,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,負債準備,127991849,1.12,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,遞延所得稅負債,94057487,0.82,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,什項負債,5325073,0.05,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,36,1,1,權益,3589638125,31.36,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,37,2,1,資本,3000000000,26.21,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,資本,3000000000,26.21,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,39,2,1,保留盈餘（或累積虧損）,582542377.8,5.09,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,已指撥保留盈餘,456172712.8,3.98,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,未指撥保留盈餘,126369665,1.1,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,累積其他綜合損益,-1287018,0.01,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,備供出售金融資產未實現評價損益,-1287018,0.01,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,首次採用國際財務報導準則調整數,8382765,0.07,"信託代理與保證資產(負債) 2,157,626,745元。"
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,12,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,首次採用國際財務報導準則調整數,8382765,0.07,"信託代理與保證資產(負債) 2,157,626,745元。"
