工程合約金額,年度,月份,星期,時段,工程隸屬,工程類別,工程區分,災害類型,縣市別,區域所屬,媒介物,事故位置,承攬層級,作業內容,國籍,年齡,工作經歷,職務工種,不安全狀況,不安全行為,協議組織工作內容,危害告知工作,肇災公司規模
5千萬至5億,2004,10,星期一,9-10時,公共工程,橋梁工程,新建工程,物體倒(崩)塌,台中市,中區,營建物及施工設備,橋面,2次承攬,物料吊運作業,泰國,40-44歲,6-12個月,施工機具(械)操作員,不當管理與指示,未使用保險措施或漠視警告,未落實,未落實,員工10人以下
5千萬至5億,2004,10,星期一,9-10時,公共工程,橋梁工程,新建工程,物體倒(崩)塌,台中市,中區,營建物及施工設備,橋面,2次承攬,物料吊運作業,本國,30-34歲,6-12個月,其它工種,不當管理與指示,未使用保險措施或漠視警告,未落實,未落實,員工10人以下
5千萬至5億,2004,10,星期一,9-10時,公共工程,橋梁工程,新建工程,物體倒(崩)塌,台中市,中區,營建物及施工設備,橋面,2次承攬,物料吊運作業,本國,20-24歲,6-12個月,其它工種,不當管理與指示,未使用保險措施或漠視警告,未落實,未落實,員工10人以下
5千萬至5億,2004,10,星期一,9-10時,公共工程,橋梁工程,新建工程,物體倒(崩)塌,台中市,中區,營建物及施工設備,橋面,2次承攬,物料吊運作業,本國,30-34歲,6-12個月,其它工種,不當管理與指示,未使用保險措施或漠視警告,未落實,未落實,員工10人以下
5百萬以下,2004,07,星期日,15-16時,公共工程,水利發電工程,零星修繕工程,感電,苗栗縣市,中區,動力機械,工區地面,1次承攬,模板組(拆)裝,本國,55-59歲,1-3個月,臨時工,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工10人以下
5百萬以下,2004,02,星期四,9-10時,公共工程,建築工程,零星修繕工程,物體倒(崩)塌,台中市,中區,其他類,邊坡,2次承攬,模板組(拆)裝,本國,35-39歲,1個月以下,模板工,不當管理與指示,未使用保險措施或漠視警告,未落實,未落實,員工10人以下
5百萬至五千萬,2004,08,星期三,12-13時,公共工程,電路管道工程,零星修繕工程,物體倒(崩)塌,南投縣市,中區,物質材料,基礎或開挖面,1次承攬,構件固定補強作業,本國,25-29歲,未紀錄,臨時工,不當管理與指示,未使用保險措施或漠視警告,已落實,已落實,員工10人以下
5千萬至5億,2004,02,星期三,11-12時,公共工程,建築工程,新建工程,跌倒,台中市,中區,物質材料,施工架,1次承攬,構件單元拆除作業,本國,60-64歲,1個月以下,臨時工,不安全作業環境,未使用保險措施或漠視警告,已落實,已落實,員工10人以下
5百萬以下,2004,09,星期二,19-07時,公共工程,橋梁工程,零星修繕工程,被撞,苗栗縣市,中區,裝卸運搬機械,工區地面,2次承攬,其他(作業準備工項),本國,35-39歲,3-5年,其它工種,使用危險方法或程序,未使用保險措施或漠視警告,未落實,未落實,員工10人以下
5百萬至五千萬,2004,05,星期六,15-16時,民間工程,建築工程,零星修繕工程,感電,台北市,北市,其他設備,工作梯,2次承攬,電工作業,本國,30-34歲,1個月以下,電(機)工,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10人以下
5千萬至5億,2004,04,星期三,15-16時,公共工程,建築工程,新建工程,墜落、滾落,台北市,北市,裝卸運搬機械,管溝或管道,2次承攬,其他(作業準備工項),本國,30-34歲,未紀錄,領班等管理人員,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10人以下
5億以上,2004,03,星期二,19-07時,公共工程,隧道工程,新建工程,物體倒(崩)塌,台北市,北市,營建物及施工設備,隧道,2次承攬,模板組(拆)裝,泰國,40-44歲,3-5年,臨時工,使用危險方法或程序,未使用保險措施或漠視警告,已落實,未落實,員工500人以上
5億以上,2004,03,星期二,19-07時,公共工程,隧道工程,新建工程,物體倒(崩)塌,台北市,北市,營建物及施工設備,隧道,2次承攬,模板組(拆)裝,泰國,45-49歲,1-3年,臨時工,使用危險方法或程序,未使用保險措施或漠視警告,已落實,未落實,員工500人以上
5億以上,2004,03,星期二,19-07時,公共工程,隧道工程,新建工程,物體倒(崩)塌,台北市,北市,營建物及施工設備,隧道,2次承攬,模板組(拆)裝,泰國,20-24歲,1-3個月,臨時工,使用危險方法或程序,未使用保險措施或漠視警告,已落實,未落實,員工500人以上
5億以上,2004,03,星期二,19-07時,公共工程,隧道工程,新建工程,物體倒(崩)塌,台北市,北市,營建物及施工設備,隧道,2次承攬,模板組(拆)裝,泰國,50-54歲,1-3個月,臨時工,使用危險方法或程序,未使用保險措施或漠視警告,已落實,未落實,員工500人以上
5億以上,2004,03,星期二,19-07時,公共工程,隧道工程,新建工程,物體倒(崩)塌,台北市,北市,營建物及施工設備,隧道,2次承攬,模板組(拆)裝,泰國,40-44歲,3-5年,臨時工,使用危險方法或程序,未使用保險措施或漠視警告,已落實,未落實,員工500人以上
5億以上,2004,03,星期二,19-07時,公共工程,隧道工程,新建工程,物體倒(崩)塌,台北市,北市,營建物及施工設備,隧道,2次承攬,模板組(拆)裝,本國,35-39歲,未紀錄,模板工,使用危險方法或程序,未使用保險措施或漠視警告,已落實,未落實,員工500人以上
5億以上,2004,03,星期二,19-07時,公共工程,隧道工程,新建工程,物體倒(崩)塌,台北市,北市,營建物及施工設備,隧道,2次承攬,模板組(拆)裝,本國,30-34歲,未紀錄,模板工,使用危險方法或程序,未使用保險措施或漠視警告,已落實,未落實,員工500人以上
5億以上,2004,03,星期二,19-07時,公共工程,隧道工程,新建工程,物體倒(崩)塌,台北市,北市,營建物及施工設備,隧道,2次承攬,檢查工作,本國,45-49歲,1-3個月,領班等管理人員,使用危險方法或程序,未使用保險措施或漠視警告,已落實,未落實,員工500人以上
5億以上,2004,06,星期六,17-18時,民間工程,建築工程,新建工程,墜落、滾落,台北市,北市,營建物及施工設備,鋼構,2次承攬,構件固定補強作業,本國,40-44歲,未紀錄,其它工種,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10-29人
5百萬至五千萬,2004,10,星期六,14-15時,民間工程,其它工項作業,零星修繕工程,物體倒(崩)塌,台北市,北市,環境,管溝或管道,1次承攬,作業環境整理,本國,35-39歲,1個月以下,臨時工,不安全作業環境,未使用保險措施或漠視警告,已落實,已落實,員工10人以下
5億以上,2004,09,星期日,17-18時,公共工程,捷運系統工程,零星修繕工程,被夾、被捲,台北市,北市,營建物及施工設備,隧道,2次承攬,構件單元拆除作業,本國,45-49歲,6-12個月,領班等管理人員,使用危險方法或程序,未使用保險措施或漠視警告,未落實,未落實,員工10-29人
5千萬至5億,2004,06,星期日,13-14時,公共工程,其它工項作業,零星修繕工程,衝撞,新竹縣市,科學園區,裝卸運搬機械,隧道,1次承攬,構件單元拆除作業,本國,25-29歲,1個月以下,其它工種,使用危險方法或程序,未使用保險措施或漠視警告,已落實,已落實,員工10-29人
5千萬至5億,2004,03,星期日,11-12時,民間工程,建築工程,新建工程,墜落、滾落,新竹縣市,科學園區,其他類,開放邊緣或開口處,3次承攬,檢查工作,本國,30-34歲,1個月以下,其它工種,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10人以下
5百萬至五千萬,2004,10,星期五,11-12時,公共工程,建築工程,零星修繕工程,物體倒(崩)塌,屏東縣市,南區,營建物及施工設備,工區地面,2次承攬,物件搬運作業,本國,60-64歲,1個月以下,臨時工,不當管理與指示,未使用保險措施或漠視警告,已落實,未落實,員工10人以下
5百萬至五千萬,2004,01,星期六,17-18時,公共工程,建築工程,零星修繕工程,跌倒,台南市,南區,物質材料,地下室,3次承攬,模板組(拆)裝,本國,60-64歲,未紀錄,模板工,不安全作業環境,不注意立足處環境,未落實,未落實,員工10-29人
5千萬至5億,2004,01,星期六,11-12時,民間工程,建築工程,新建工程,墜落、滾落,高雄縣,南區,營建物及施工設備,開放邊緣或開口處,3次承攬,修繕作業,本國,35-39歲,1個月以下,臨時工,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,已落實,員工10人以下
5百萬至五千萬,2004,01,星期日,9-10時,公共工程,鐵路工程,零星修繕工程,墜落、滾落,嘉義縣市,南區,營建物及施工設備,管溝或管道,2次承攬,作業環境整理,本國,50-54歲,1個月以下,模板工,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10人以下
5億以上,2004,08,星期五,16-17時,公共工程,建築工程,新建工程,感電,屏東縣市,南區,其他設備,工區地面,4次承攬以上,物料吊運作業,本國,25-29歲,1個月以下,其它工種,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,已落實,員工10人以下
未記錄,2004,06,星期六,16-17時,民間工程,零星雜項作業,其它工程,物體倒(崩)塌,高雄縣,南區,動力機械,工區地面,2次承攬,機組設施組(安)裝,本國,35-39歲,1-3年,其它工種,使用危險方法或程序,未使用保險措施或漠視警告,已落實,已落實,員工10人以下
5百萬至五千萬,2004,12,星期四,10-11時,公共工程,其它工項作業,零星修繕工程,被夾、被捲,高雄縣,南區,其他類,其它,1次承攬,作業環境整理,本國,55-59歲,6-12個月,其它工種,不當管理與指示,未使用保險措施或漠視警告,已落實,已落實,員工100-299人
5千萬至5億,2004,01,星期四,10-11時,公共工程,建築工程,新建工程,墜落、滾落,台南市,南區,營建物及施工設備,施工架,2次承攬,施工架組(拆)作業,本國,30-34歲,3-6個月,鷹架工,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10-29人
5百萬至五千萬,2004,02,星期二,17-18時,公共工程,建築工程,新建工程,墜落、滾落,金門縣,南區,營建物及施工設備,施工架,1次承攬,圬工作業,本國,40-44歲,1個月以下,其它工種,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工10人以下
5千萬至5億,2004,02,星期三,14-15時,公共工程,建築工程,新建工程,物體倒(崩)塌,屏東縣市,南區,營建物及施工設備,磚牆旁,2次承攬,檢查工作,本國,30-34歲,1個月以下,領班等管理人員,使用危險方法或程序,未使用保險措施或漠視警告,已落實,未落實,員工10人以下
5百萬以下,2004,07,星期日,11-12時,公共工程,建築工程,零星修繕工程,墜落、滾落,台南市,南區,營建物及施工設備,鋼構,2次承攬,圬工作業,本國,55-59歲,1個月以下,室內裝修工,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,未落實,員工10人以下
5百萬以下,2004,10,星期五,17-18時,公共工程,橋梁工程,新建工程,墜落、滾落,嘉義縣市,南區,營建物及施工設備,開放邊緣或開口處,1次承攬,施工機具操作(駕駛),本國,60-64歲,1個月以下,施工機具(械)操作員,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工10人以下
5億以上,2004,11,星期四,13-14時,公共工程,捷運系統工程,新建工程,物體倒(崩)塌,高雄縣,南區,物質材料,橋面,2次承攬,模板組(拆)裝,泰國,35-39歲,3-6個月,鋼筋工,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,已落實,員工10人以下
5億以上,2004,11,星期四,13-14時,公共工程,捷運系統工程,新建工程,物體倒(崩)塌,高雄縣,南區,物質材料,橋面,2次承攬,模板組(拆)裝,泰國,35-39歲,3-6個月,臨時工,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,已落實,員工10人以下
5億以上,2004,07,星期一,11-12時,公共工程,捷運系統工程,新建工程,物體飛落,高雄縣,南區,裝卸運搬機械,工區地面,2次承攬,物料吊運作業,泰國,35-39歲,1個月以下,臨時工,不當管理與指示,未使用保險措施或漠視警告,未落實,已落實,員工100-299人
5億以上,2004,12,星期三,14-15時,民間工程,建築工程,新建工程,墜落、滾落,台南市,南區,營建物及施工設備,管溝或管道,2次承攬,機組設施組(安)裝,本國,50-54歲,1個月以下,鋼構件組裝工,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,已落實,員工10人以下
未記錄,2004,02,星期六,16-17時,民間工程,建築工程,新建工程,墜落、滾落,高雄縣,南區,營建物及施工設備,鋼構,1次承攬,鋼構件吊運組裝,本國,45-49歲,5-10年,電(機)工,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工10人以下
5千萬至5億,2004,03,星期二,11-12時,公共工程,建築工程,零星修繕工程,衝撞,台南市,南區,動力機械,其它,1次承攬,施工機具操作(駕駛),本國,30-34歲,未紀錄,施工機具(械)操作員,不當管理與指示,未使用保險措施或漠視警告,已落實,已落實,員工10-29人
5億以上,2004,10,星期五,16-17時,公共工程,建築工程,新建工程,墜落、滾落,高雄縣,南區,營建物及施工設備,開放邊緣或開口處,1次承攬,作業環境整理,本國,40-44歲,1個月以下,臨時工,不安全作業環境,未使用保險措施或漠視警告,已落實,已落實,員工10-29人
5百萬以下,2004,06,星期二,15-16時,公共工程,建築工程,零星修繕工程,物體倒(崩)塌,高雄縣,南區,營建物及施工設備,開放邊緣或開口處,1次承攬,構件單元拆除作業,本國,55-59歲,未紀錄,臨時工,使用危險方法或程序,未使用保險措施或漠視警告,已落實,已落實,員工10-29人
5百萬以下,2004,06,星期二,15-16時,公共工程,建築工程,零星修繕工程,物體倒(崩)塌,高雄縣,南區,營建物及施工設備,開放邊緣或開口處,1次承攬,構件單元拆除作業,本國,40-44歲,未紀錄,臨時工,使用危險方法或程序,未使用保險措施或漠視警告,已落實,已落實,員工10-29人
5百萬以下,2004,06,星期二,15-16時,公共工程,建築工程,零星修繕工程,物體倒(崩)塌,高雄縣,南區,營建物及施工設備,開放邊緣或開口處,1次承攬,構件單元拆除作業,本國,50-54歲,未紀錄,臨時工,使用危險方法或程序,未使用保險措施或漠視警告,已落實,已落實,員工10-29人
5百萬至五千萬,2004,06,星期一,19-07時,公共工程,建築工程,零星修繕工程,墜落、滾落,台東縣市,南區,動力機械,其它,1次承攬,檢查工作,本國,30-34歲,1個月以下,臨時工,使用危險方法或程序,未使用保險措施或漠視警告,已落實,已落實,員工10人以下
5百萬至五千萬,2004,09,星期三,11-12時,民間工程,建築工程,新建工程,感電,高雄縣,南區,其他設備,工區地面,2次承攬,焊接工作,本國,45-49歲,5-10年,電(機)工,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10人以下
5億以上,2004,01,星期三,9-10時,公共工程,建築工程,新建工程,物體飛落,高雄縣,南區,其他類,工區地面,3次承攬,作業環境整理,本國,65歲以上,1個月以下,臨時工,不當管理與指示,未使用保險措施或漠視警告,未落實,未落實,員工10人以下
5億以上,2004,06,星期二,10-11時,公共工程,橋梁工程,零星修繕工程,墜落、滾落,台南市,南區,營建物及施工設備,鋼構,2次承攬,鋼構件吊運組裝,本國,60-64歲,1個月以下,臨時工,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10-29人
5百萬至五千萬,2004,06,星期三,14-15時,民間工程,建築工程,新建工程,墜落、滾落,高雄縣,南區,營建物及施工設備,鋼構,1次承攬,鋼構件吊運組裝,本國,30-34歲,1-3個月,電(機)工,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工10-29人
5億以上,2004,04,星期三,14-15時,公共工程,鐵路工程,新建工程,物體飛落,台南市,南區,物質材料,樓版面,2次承攬,其他(作業準備工項),本國,30-34歲,1-3年,臨時工,不當管理與指示,未使用保險措施或漠視警告,未落實,未落實,員工10-29人
5千萬至5億,2004,01,星期六,14-15時,公共工程,公路工程,零星修繕工程,墜落、滾落,屏東縣市,南區,營建物及施工設備,開放邊緣或開口處,1次承攬,其他(作業準備工項),本國,60-64歲,1個月以下,臨時工,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工10-29人
5億以上,2004,08,星期三,10-11時,公共工程,建築工程,新建工程,墜落、滾落,高雄縣,南區,營建物及施工設備,施工架,2次承攬,圬工作業,本國,50-54歲,1-3年,泥作工,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工10人以下
5百萬以下,2004,08,星期四,10-11時,公共工程,水利發電工程,新建工程,溺水,台南市,科學園區,環境,管溝或管道,2次承攬,檢查工作,本國,45-49歲,1-3年,其它工種,不當管理與指示,未使用保險措施或漠視警告,未落實,未落實,員工10人以下
5億以上,2004,10,星期五,8-9時,民間工程,建築工程,新建工程,被撞,台南市,科學園區,裝卸運搬機械,道路,2次承攬,作業環境整理,本國,60-64歲,3-6個月,其它工種,不當管理與指示,未使用保險措施或漠視警告,未落實,已落實,員工30-99人
5千萬至5億,2004,11,星期五,11-12時,民間工程,建築工程,新建工程,物體飛落,高雄市,高市,營建物及施工設備,工區地面,2次承攬,物料吊運作業,本國,35-39歲,3-6個月,施工機具(械)操作員,使用危險方法或程序,未使用保險措施或漠視警告,未落實,未落實,員工10-29人
5億以上,2004,02,星期四,12-13時,公共工程,捷運系統工程,新建工程,墜落、滾落,高雄市,高市,營建物及施工設備,鋼構,2次承攬,模板組(拆)裝,本國,60-64歲,1個月以下,模板工,不當管理與指示,未使用保險措施或漠視警告,已落實,已落實,員工10-29人
未記錄,2004,06,星期四,16-17時,民間工程,建築工程,新建工程,墜落、滾落,高雄市,高市,營建物及施工設備,鋼構,3次承攬,構件固定補強作業,本國,40-44歲,1個月以下,其它工種,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,已落實,員工10人以下
5千萬至5億,2004,09,星期二,19-07時,民間工程,建築工程,新建工程,跌倒,高雄市,高市,物質材料,地下室,2次承攬,模板組(拆)裝,本國,45-49歲,1個月以下,模板工,不安全作業環境,未使用保險措施或漠視警告,未落實,未落實,員工10-29人
未記錄,2004,09,星期三,16-17時,公共工程,捷運系統工程,新建工程,感電,高雄市,高市,其他設備,基礎或開挖面,3次承攬,焊接工作,本國,40-44歲,未紀錄,鋼構件組裝工,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工10人以下
5百萬至五千萬,2004,08,星期二,8-9時,民間工程,建築工程,新建工程,溺水,高雄市,高市,環境,其它,2次承攬,模板組(拆)裝,本國,50-54歲,未紀錄,模板工,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2004,07,星期五,11-12時,公共工程,建築工程,零星修繕工程,墜落、滾落,高雄市,高市,營建物及施工設備,鋼構,1次承攬,構件固定補強作業,本國,60-64歲,未紀錄,鋼構件組裝工,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工10人以下
5千萬至5億,2004,05,星期二,15-16時,民間工程,建築工程,新建工程,感電,台中市,經加區,其他設備,施工架,3次承攬,電工作業,本國,25-29歲,1-3個月,電(機)工,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10-29人
5千萬至5億,2004,04,星期四,13-14時,公共工程,公路工程,新建工程,被夾、被捲,宜蘭縣市,北區,裝卸運搬機械,工區地面,3次承攬,機組設施組(安)裝,本國,30-34歲,1-3年,施工機具(械)操作員,不當管理與指示,未使用保險措施或漠視警告,已落實,未落實,員工10-29人
5百萬至五千萬,2004,08,星期日,8-9時,公共工程,橋梁工程,新建工程,感電,桃園縣市,北區,其他設備,橋面,3次承攬,電工作業,本國,40-44歲,6-12個月,模板工,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2004,09,星期日,11-12時,民間工程,拆除修繕補強作業,零星修繕工程,墜落、滾落,桃園縣市,北區,物質材料,屋頂,2次承攬,構件固定補強作業,本國,25-29歲,1-3個月,鋼構件組裝工,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,未落實,員工10人以下
5千萬至5億,2004,09,星期六,11-12時,公共工程,隧道工程,新建工程,物體飛落,花蓮縣市,北區,環境,工區地面,1次承攬,機組設施組(安)裝,泰國,40-44歲,1-3年,其它工種,不當管理與指示,未使用保險措施或漠視警告,已落實,已落實,員工10-29人
5億以上,2004,04,星期二,14-15時,公共工程,鐵路工程,新建工程,衝撞,新北市,北區,動力機械,工區地面,1次承攬,物料吊運作業,本國,25-29歲,1-3年,領班等管理人員,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10-29人
5百萬至五千萬,2004,06,星期二,16-17時,公共工程,電路管道工程,新建工程,被撞,新北市,北區,物質材料,工區地面,2次承攬,物料吊運作業,本國,45-49歲,1個月以下,其它工種,不當管理與指示,未使用保險措施或漠視警告,未落實,未落實,員工10人以下
5百萬以下,2004,07,星期六,18-19時,民間工程,拆除修繕補強作業,零星修繕工程,感電,新北市,北區,其他設備,工區地面,2次承攬,電工作業,本國,35-39歲,1個月以下,其它工種,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10人以下
5百萬以下,2004,08,星期六,17-18時,公共工程,公路工程,零星修繕工程,物體倒(崩)塌,桃園縣市,北區,營建物及施工設備,基礎或開挖面,1次承攬,其他(作業準備工項),本國,45-49歲,3-5年,領班等管理人員,使用危險方法或程序,未使用保險措施或漠視警告,已落實,已落實,員工10-29人
5百萬以下,2004,01,星期五,15-16時,公共工程,公路工程,零星修繕工程,被撞,花蓮縣市,北區,動力機械,道路,2次承攬,混凝土澆置,本國,55-59歲,1個月以下,其它工種,不當管理與指示,未使用保險措施或漠視警告,未落實,未落實,員工10人以下
5百萬以下,2004,06,星期六,15-16時,民間工程,零星雜項作業,零星修繕工程,墜落、滾落,桃園縣市,北區,營建物及施工設備,屋頂,1次承攬,鋼構件吊運組裝,本國,25-29歲,1-3個月,鋼構件組裝工,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工10人以下
未記錄,2004,05,星期三,10-11時,民間工程,建築工程,新建工程,墜落、滾落,宜蘭縣市,北區,營建物及施工設備,開放邊緣或開口處,1次承攬,模板組(拆)裝,本國,55-59歲,3-5年,模板工,雇主未使勞工使用個人防護具,未正確使用個人防護具,已落實,已落實,員工10-29人
5億以上,2004,06,星期五,17-18時,民間工程,建築工程,新建工程,墜落、滾落,桃園縣市,北區,營建物及施工設備,鋼構,3次承攬,鋼構件吊運組裝,本國,35-39歲,1-3個月,其它工種,雇主未使勞工使用個人防護具,未正確使用個人防護具,未落實,未落實,員工10-29人
5億以上,2004,10,星期六,16-17時,公共工程,公路工程,新建工程,物體倒(崩)塌,新竹縣市,北區,營建物及施工設備,工區地面,3次承攬,模板組(拆)裝,本國,35-39歲,6-12個月,模板工,不安全設備與材料,未使用保險措施或漠視警告,未落實,未落實,員工10-29人
