RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,0,,0,,0,,0,,0,,0.81,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,0,,0,,0,,0,,0,,1.1,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,0,,0,,0,,0,,0,,1.03,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,0,,0,,0,,0,,0,,0.79,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020115,東勢區戶政事務所,0,,0,,0,,0,,0,,0.82,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,0,,0,,0,,0,,0,,1.09,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,0,,0,,0,,0,,0,,1.19,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,0,,0,,0,,0,,0,,1.01,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,0,,0,,0,,0,,0,,0.89,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,0,,0,,0,,0,,0,,0.72,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,0,,0,,0,,0,,0,,0.95,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,0,,0,,0,,0,,0,,1.18,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,0,,0,,0,,0,,0,,0.9,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020127,石岡區戶政事務所,0,,0,,0,,0,,0,,0.76,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020129,新社區戶政事務所,0,,0,,0,,0,,0,,0.73,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020126,和平區戶政事務所,0,,0,,0,,0,,0,,1.25,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,0,,0,,0,,0,,0,,0.9,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,0,,0,,0,,0,,0,,1.59,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,0,,0,,0,,0,,0,,1.38,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,0,,0,,0,,0,,0,,0.92,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,0,,0,,0,,0,,0,,0.99,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,0,,0,,0,,0,,0,,1.28,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,0,,0,,0,,0,,0,,1.5,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,0,,0,,0,,0,,0,,2.19,,387220000A,研究發展考核委員會,2018/2/13 上午 11:15:37,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,0,,0,,0,,0,,0,,2.89,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,0,,0,,0,,0,,0,,2.17,,387220000A,研究發展考核委員會,2018/2/13 上午 11:15:37,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,0,,0,,0,,0,,0,,2.21,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,0,,0,,0,,0,,0,,1.12,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,0,,0,,0,,0,,0,,1.73,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,0,,0,,0,,0,,0,,1.42,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,0,,0,,0,,0,,0,,1.37,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,0,,0,,0,,0,,0,,2.62,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,0,,0,,0,,0,,0,,4.67,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,0,,0,,0,,0,,0,,3.4,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,0,,0,,0,,0,,0,,5.05,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140105,第五分局,0,,0,,0,,0,,0,,3.8,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140106,第六分局,0,,0,,0,,0,,0,,3.86,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140107,豐原分局,0,,0,,0,,0,,0,,2.96,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140108,東勢分局,0,,0,,0,,0,,0,,2.53,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140109,大甲分局,0,,0,,0,,0,,0,,4.13,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140110,清水分局,0,,0,,0,,0,,0,,7.84,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140111,烏日分局,0,,0,,0,,0,,0,,3.76,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140112,霧峰分局,0,,0,,0,,0,,0,,4.48,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140113,和平分局,0,,0,,0,,0,,0,,2.47,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140114,太平分局,0,,0,,0,,0,,0,,3.65,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011405,少年警察隊,0,,0,,0,,0,,0,,1.36,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011603,食品藥物安全處,0,,0,,0,,0,,0,,2.05,,387220000A,研究發展考核委員會,2018/2/13 上午 11:15:37,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160102,東區衛生所,0,,0,,0,,0,,0,,0.92,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160103,南區衛生所,0,,0,,0,,0,,0,,0.64,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160104,北區衛生所,0,,0,,0,,0,,0,,2.88,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160105,西屯區衛生所,0,,0,,0,,0,,0,,1.7,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160106,南屯區衛生所,0,,0,,0,,0,,0,,0.65,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160107,北屯區軍功衛生所,0,,0,,0,,0,,0,,0.5,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160108,北屯區四民衛生所,0,,0,,0,,0,,0,,2.07,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160109,豐原區衛生所,0,,0,,0,,0,,0,,0.95,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160110,東勢區衛生所,0,,0,,0,,0,,0,,0.85,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160111,大甲區衛生所,0,,0,,0,,0,,0,,1.88,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160112,清水區衛生所,0,,0,,0,,0,,0,,2.33,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160113,沙鹿區衛生所,0,,0,,0,,0,,0,,0.71,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160114,梧棲區衛生所,0,,0,,0,,0,,0,,1.15,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160115,后里區衛生所,0,,0,,0,,0,,0,,0.64,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160116,神岡區衛生所,0,,0,,0,,0,,0,,1.39,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160117,潭子區衛生所,0,,0,,0,,0,,0,,0.85,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160118,大雅區衛生所,0,,0,,0,,0,,0,,1.46,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160119,新社區衛生所,0,,0,,0,,0,,0,,1.13,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160120,石岡區衛生所,0,,0,,0,,0,,0,,1.5,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160121,外埔區衛生所,0,,0,,0,,0,,0,,1.14,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160122,大安區衛生所,0,,0,,0,,0,,0,,1.5,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a006,二級機關一般公文統計表-發文平均使用日數(單位:日),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160123,烏日區衛生所,0,,0,,0,,0,,0,,1.88,,387220000A,研究發展考核委員會,2018/2/12 下午 06:04:35,2018/2/21 上午 10:51:18
