Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,32,2,1,其他負債,238020704,2.28
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,33,3,1,負債準備,140365346,1.35
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,遞延所得稅負債,91657431,0.88
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,什項負債,5997927,0.06
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,36,1,1,權益,3517390486,33.75
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,37,2,1,資本,3000000000,28.78
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,資本,3000000000,28.78
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,39,2,1,保留盈餘（或累積虧損）,580390365.8,5.57
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,40,3,1,已指撥保留盈餘,344287732.8,3.3
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,41,3,1,未指撥保留盈餘,236102633,2.27
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,累積其他綜合損益,-71382645,0.68
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,43,3,1,備供出售金融資產未實現評價損益,-71382645,0.68
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,首次採用國際財務報導準則調整數,8382765,0.08
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,11,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,首次採用國際財務報導準則調整數,8382765,0.08
