RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10951-01-07-2,臺中市現有警力配置,1095101a010,現有警力配置-管轄警勤區數-分駐所(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,242,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a011,現有警力配置-管轄警勤區數-派出所(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,1945,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a009,現有警力配置-管轄警勤區數-分局(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100002,第二分局,0,,0,,0,,0,,0,,174,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a009,現有警力配置-管轄警勤區數-分局(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100003,第三分局,0,,0,,0,,0,,0,,187,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a009,現有警力配置-管轄警勤區數-分局(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100004,第四分局,0,,0,,0,,0,,0,,145,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a009,現有警力配置-管轄警勤區數-分局(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100005,第五分局,0,,0,,0,,0,,0,,233,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a009,現有警力配置-管轄警勤區數-分局(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100006,第六分局,0,,0,,0,,0,,0,,212,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a009,現有警力配置-管轄警勤區數-分局(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100007,豐原分局,0,,0,,0,,0,,0,,257,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a009,現有警力配置-管轄警勤區數-分局(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100008,大甲分局,0,,0,,0,,0,,0,,110,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a009,現有警力配置-管轄警勤區數-分局(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100009,清水分局,0,,0,,0,,0,,0,,149,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a009,現有警力配置-管轄警勤區數-分局(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100010,烏日分局,0,,0,,0,,0,,0,,130,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a009,現有警力配置-管轄警勤區數-分局(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100011,霧峰分局,0,,0,,0,,0,,0,,182,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a009,現有警力配置-管轄警勤區數-分局(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100012,東勢分局,0,,0,,0,,0,,0,,74,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a009,現有警力配置-管轄警勤區數-分局(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100013,和平分局,0,,0,,0,,0,,0,,48,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a009,現有警力配置-管轄警勤區數-分局(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100014,太平分局,0,,0,,0,,0,,0,,107,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,080010001501,局本部,0801500001,警官,0,,0,,0,,0,,284,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,080010001501,局本部,0801500002,巡佐,0,,0,,0,,0,,26,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,080010001501,局本部,0801500003,警員,0,,0,,0,,0,,52,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100001,第一分局,0801500001,警官,0,,0,,0,,0,,40,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100001,第一分局,0801500002,巡佐,0,,0,,0,,0,,50,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100001,第一分局,0801500003,警員,0,,0,,0,,0,,234,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100002,第二分局,0801500001,警官,0,,0,,0,,0,,44,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100002,第二分局,0801500002,巡佐,0,,0,,0,,0,,45,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100002,第二分局,0801500003,警員,0,,0,,0,,0,,224,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100003,第三分局,0801500001,警官,0,,0,,0,,0,,44,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100003,第三分局,0801500002,巡佐,0,,0,,0,,0,,46,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100003,第三分局,0801500003,警員,0,,0,,0,,0,,220,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100004,第四分局,0801500001,警官,0,,0,,0,,0,,40,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100004,第四分局,0801500002,巡佐,0,,0,,0,,0,,41,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100004,第四分局,0801500003,警員,0,,0,,0,,0,,193,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100005,第五分局,0801500001,警官,0,,0,,0,,0,,46,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100005,第五分局,0801500002,巡佐,0,,0,,0,,0,,53,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100005,第五分局,0801500003,警員,0,,0,,0,,0,,261,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100006,第六分局,0801500001,警官,0,,0,,0,,0,,47,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100006,第六分局,0801500002,巡佐,0,,0,,0,,0,,55,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100006,第六分局,0801500003,警員,0,,0,,0,,0,,264,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100007,豐原分局,0801500001,警官,0,,0,,0,,0,,51,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100007,豐原分局,0801500002,巡佐,0,,0,,0,,0,,58,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100007,豐原分局,0801500003,警員,0,,0,,0,,0,,284,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100008,大甲分局,0801500001,警官,0,,0,,0,,0,,35,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100008,大甲分局,0801500002,巡佐,0,,0,,0,,0,,34,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100008,大甲分局,0801500003,警員,0,,0,,0,,0,,153,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100009,清水分局,0801500001,警官,0,,0,,0,,0,,40,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100009,清水分局,0801500002,巡佐,0,,0,,0,,0,,38,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100009,清水分局,0801500003,警員,0,,0,,0,,0,,176,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100010,烏日分局,0801500001,警官,0,,0,,0,,0,,40,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100010,烏日分局,0801500002,巡佐,0,,0,,0,,0,,34,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100010,烏日分局,0801500003,警員,0,,0,,0,,0,,158,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100011,霧峰分局,0801500001,警官,0,,0,,0,,0,,41,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100011,霧峰分局,0801500002,巡佐,0,,0,,0,,0,,44,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100011,霧峰分局,0801500003,警員,0,,0,,0,,0,,207,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100012,東勢分局,0801500001,警官,0,,0,,0,,0,,31,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100012,東勢分局,0801500002,巡佐,0,,0,,0,,0,,25,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100012,東勢分局,0801500003,警員,0,,0,,0,,0,,108,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100013,和平分局,0801500001,警官,0,,0,,0,,0,,24,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100013,和平分局,0801500002,巡佐,0,,0,,0,,0,,23,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100013,和平分局,0801500003,警員,0,,0,,0,,0,,99,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100014,太平分局,0801500001,警官,0,,0,,0,,0,,35,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100014,太平分局,0801500002,巡佐,0,,0,,0,,0,,29,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100014,太平分局,0801500003,警員,0,,0,,0,,0,,136,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,08001000150201,保安警察大隊,0801500001,警官,0,,0,,0,,0,,22,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,08001000150201,保安警察大隊,0801500002,巡佐,0,,0,,0,,0,,45,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
