Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,決算數,預算數,比較增減-金額,比較增減-百分比,COMM
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,11,4,0,提存各項準備,900602,4722863.00,2031000.00,2691863.00,132.54,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,12,4,0,折舊及減損,900603,22035678.00,28453000.00,-6417322.00,22.55,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,13,4,0,攤銷,900604,5815845.00,3999000.00,1816845.00,45.43,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,14,4,0,外幣兌換損失（利益）,900606,3002749.00,0,3002749.00,0,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,15,4,0,處理資產損失（利益）,900607,233985.00,-95166000.00,95399985.00,100.25,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,16,4,0,其他,900609,295966.00,0,295966.00,0,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,17,4,0,流動金融資產淨減（淨增）,900612,-306673544.00,63527000.00,-370200544.00,582.75,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,18,4,0,押匯貼現及放款淨減（淨增）,900613,-541219000.00,115762000.00,-656981000.00,567.53,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,19,4,0,流動資產淨減（淨增）,900614,-1193804522.00,-31100000.00,-1162704522.00,3738.60,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,20,4,0,流動金融負債淨增（淨減）,900615,1448132252.00,280000000.00,1168132252.00,417.19,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,21,4,0,流動負債淨增（淨減）,900617,1260211246.00,350645000.00,909566246.00,259.40,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,22,3,1,未計利息股利之現金流入（流出）,9007,742093235.00,757667000.00,-15573765.00,2.06,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,23,3,0,收取利息,9008,133701142.00,165623000.00,-31921858.00,19.27,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,24,3,0,收取股利,9009,31977560.00,27372000.00,4605560.00,16.83,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,25,3,0,支付利息,9010,-13851605.00,-19355000.00,5503395.00,28.43,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,26,3,0,退還（支付）所得稅,9012,-18402140.00,-708000.00,-17694140.00,2499.17,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,27,2,1,營業活動之淨現金流入（流出）,91,875518192.00,930599000.00,-55080808.00,5.92,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,28,2,1,投資活動之現金流量,92,,,,,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,29,3,0,流動金融資產淨減（淨增）,9201,-952523944.00,0,-952523944.00,0,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,30,3,0,減少投資,9202,101261099.00,0,101261099.00,0,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,31,3,0,減少不動產、廠房及設備,9205,12940.00,0,12940.00,0,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,32,3,0,無形資產及其他資產淨減（淨增）,9208,-4452697.00,-18085000.00,13632303.00,75.38,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,33,3,0,收取利息,9209,0,731000.00,-731000.00,100,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,34,3,0,增加不動產、廠房及設備,9215,-13381541.00,-13890000.00,508459.00,3.66,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,35,2,1,投資活動之淨現金流入（流出）,93,-869084143.00,-31244000.00,-837840143.00,2681.60,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,36,2,1,籌資活動之現金流量,94,,,,,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,37,3,0,短期債務淨增（淨減）,9401,734676110.00,-740079000.00,1474755110.00,199.27,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,38,3,0,其他負債淨增（淨減）,9407,373938.00,0,373938.00,0,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,39,3,0,減少長期債務,9410,-10801200.00,-10816000.00,14800.00,0.14,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,40,3,0,支付利息,9413,6354130.00,-11566000.00,17920130.00,154.94,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,41,3,0,發放現金股利,9414,-79428939.40,-122889000.00,43460060.60,35.37,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,42,2,1,籌資活動之淨現金流入（流出）,95,651174038.60,-885350000.00,1536524038.60,173.55,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,43,2,1,匯率影響數,96,-14883848.00,0,-14883848.00,0,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,44,2,1,現金及約當現金之淨增（淨減）,97,642724239.60,14005000.00,628719239.60,4489.25,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,45,2,1,期初現金及約當現金,98,569571660.42,360590000.00,208981660.42,57.96,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,46,2,1,期末現金及約當現金,99,1212295900.02,374595000.00,837700900.02,223.63,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
