area,year,movie,time,position
北部園區,110,2D《講麼?故事》小樹歪歪,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,110,2D《講麼?故事》小花的願望,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,110,2D《講麼?故事》彩虹巨人,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,110,2D《講麼?故事》想飛的魚,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,109,3D花帔阿獺2,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,109,3D達文西：蒙娜麗莎任務,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,109,3D薩里拉傳奇,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,109,3D黑蒙,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,109,2D《講麼?故事》鳥夫妻找房子,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,109,2D《講麼?故事》瘋狂的螽斯先生,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,109,2D《講麼?故事》彩虹巨人,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,109,3D《講麼?故事》想飛的魚,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,108,3D水保局影片(細人仔尋龍),09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,108,3D花帔阿獺,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,108,3D魔法汽水,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,108,3D托尼與魯道夫,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,108,2D柿子色的街燈-油桐花,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,108,2D柿子色的街燈-貓飯,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,108,2D柿子色的街燈-小風神,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,108,2D蘿蔔的香氣,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,108,2D《講麼?故事》鳥夫妻找房子,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,108,2D《講麼?故事》瘋狂的螽斯先生,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,108,2D《講麼?故事》彩虹巨人,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,108,3D《講麼?故事》想飛的魚,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,刺蝟的秋天,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,3D酷客任務,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,3D音速小子狼刺蝟,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,3D快樂鳥樂園,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,3D海洋之愛,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,3D水保局影片,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,2D六堆,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,2D柿子色的街燈—粄圓,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,2D柿子色的街燈—油桐花,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,2D柿子色的街燈—貓飯,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,2D柿子色的街燈—小風神,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,2D飛閱文學地景—大家來北埔料黃恆秋,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,2D飛閱文學地景—落腳南庄羅思容,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,2D飛閱文學地景—田園大埔邱一帆,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,2D飛閱文學地景—記得羅秀玲,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,2D飛閱文學地景—莫忘大山背葉日松,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,2D飛閱文學地景—杭菊勝景游淑如,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,107,刺蝟的秋天,09:30,圖書資料中心
北部園區,107,蘿蔔的香氣,10:30,圖書資料中心
北部園區,107,伯尼黑的夏天,13:30,圖書資料中心
北部園區,107,希達的祕密花園,14:30,圖書資料中心
北部園區,106,3D請喝茶,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,106,3D諾亞的奇幻之旅,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,105,客家好親近,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,105,客家好趣味,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,105,客家好愛你,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,105,3D虎瞰,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,104,客家好親近,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,104,客家好趣味,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,104,客家好愛你,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,103,客家好親近,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,103,客家好趣味,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,103,客家好愛你,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,102,客家好親近,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,102,客家好趣味,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,102,客家好愛你,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,101,客家好親近,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,101,客家好趣味,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
北部園區,101,客家好愛你,09：30 ‧ 10：30 ‧ 11：30‧ 13：30 ‧ 14：30 ‧ 15：30,好客劇場
六堆園區,107,蘿蔔的香氣,09：00-17：00,遊客服務中心
六堆園區,107,伯尼黑的夏天,09：00-17：00,遊客服務中心
六堆園區,107,刺蝟的秋天,09：00-17：00,遊客服務中心
六堆園區,107,希達的祕密花園,09：00-17：00,遊客服務中心
六堆園區,106,客家好親近,09：00-17：00 ,電視牆
六堆園區,106,客家好趣味,09：00-17：00 ,電視牆
六堆園區,106,客家好愛你,09：00-17：00 ,電視牆
六堆園區,105,客家好親近,09：00-17：00 ,電視牆
六堆園區,105,客家好趣味,09：00-17：00 ,電視牆
六堆園區,105,客家好愛你,09：00-17：00 ,電視牆
六堆園區,104,客家好親近,09：00-17：00 ,電視牆
六堆園區,104,客家好趣味,09：00-17：00 ,電視牆
六堆園區,104,客家好愛你,09：00-17：00 ,電視牆
六堆園區,103,客家好親近,09：00-17：00 ,電視牆
六堆園區,103,客家好趣味,09：00-17：00 ,電視牆
六堆園區,103,客家好愛你,09：00-17：00 ,電視牆
六堆園區,102,客家好親近,09：00-17：00 ,電視牆
六堆園區,102,客家好趣味,09：00-17：00 ,電視牆
六堆園區,102,客家好愛你,09：00-17：00 ,電視牆
六堆園區,101,客家好親近,09：00-17：00 ,電視牆
六堆園區,101,客家好趣味,09：00-17：00 ,電視牆
六堆園區,101,客家好愛你,09：00-17：00 ,電視牆
