有價證券名稱,主辦券商,競價拍賣公告,轉換公司債詢圈處理辦法公告,連結
愛地雅工業股份有限公司國內第五次無擔保轉換公司債,台新證券,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/89335%E6%84%9B%E5%9C%B0%E9%9B%85CB5-%E8%A9%A2%E5%9C%88%E5%85%AC%E5%91%8A.pdf,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/89335%E6%84%9B%E5%9C%B0%E9%9B%85CB5-%E6%89%BF%E9%8A%B7%E5%85%AC%E5%91%8A.pdf
捷邦國際科技股份有限公司107年度現金增資普通股,第一金證券,,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E9%8A%B7%E5%94%AE%E8%BE%A6%E6%B3%95%E5%85%AC%E5%91%8A-1566%E6%8D%B7%E9%82%A6.pdf
九齊科技股份有限公司現金增資普通股,群益證券,,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E9%8A%B7%E5%94%AE%E8%BE%A6%E6%B3%95%E5%85%AC%E5%91%8A-6494%E4%B9%9D%E9%BD%8A.pdf
富喬工業股份有限公司國內第五次無擔保轉換公司債,台新證券,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/18155%E5%AF%8C%E5%96%AC%E4%BA%94-%E8%A9%A2%E5%9C%88%E5%85%AC%E5%91%8A%E7%A8%BF.pdf,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/18155%E5%AF%8C%E5%96%AC%E4%BA%94-%E9%8A%B7%E5%94%AE%E5%85%AC%E5%91%8A.pdf
世紀綱鐵結構股份有限公司國內第二次有擔保轉換公司債,群益證券,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E8%A9%A2%E5%9C%88%E5%85%AC%E5%91%8A-99582%E4%B8%96%E7%B4%80%E9%8B%BC.pdf,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E9%8A%B7%E5%94%AE%E5%85%AC%E5%91%8A-99582%E4%B8%96%E7%B4%80%E9%8B%BC.pdf
世紀綱鐵結構股份有限公司國內第三次無擔保轉換公司債,群益證券,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E8%A9%A2%E5%9C%88%E5%85%AC%E5%91%8A-99583%E4%B8%96%E7%B4%80%E9%8B%BC.pdf,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E9%8A%B7%E5%94%AE%E5%85%AC%E5%91%8A-99583%E4%B8%96%E7%B4%80%E9%8B%BC.pdf
國泰金融控股股份有限公司107年度現金增資乙種特別股,元大證券,,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/2882%E5%9C%8B%E6%B3%B0%E9%87%91%E4%B9%99-%E9%8A%B7%E5%94%AE%E5%85%AC%E5%91%8A.pdf
旺矽科技股份有限公司國內第四次無擔保轉換公司債,凱基證券,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E8%A9%A2%E5%9C%88%E8%BE%A6%E6%B3%95%E5%85%AC%E5%91%8A-62234%E6%97%BA%E7%9F%BD%E5%9B%9B.pdf,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E6%89%BF%E9%8A%B7%E5%85%AC%E5%91%8A-62234%E6%97%BA%E7%9F%BD%E5%9B%9B.pdf
虹揚發展科技股份有限公司中華民國境內第一次無擔保轉換公司債,康和證券,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/65731%E8%99%B9%E6%8F%9A%E4%B8%80-%E8%A9%A2%E5%9C%88%E5%85%AC%E5%91%8A.pdf,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/65731%E8%99%B9%E6%8F%9A%E4%B8%80-%E9%8A%B7%E5%94%AE%E5%85%AC%E5%91%8A.pdf
正達國際光電股份有限公司107年度現金增資,康和證券,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E8%A9%A2%E5%9C%88%E5%85%AC%E5%91%8A-3149%E6%AD%A3%E9%81%94.pdf,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E9%8A%B7%E5%94%AE%E5%85%AC%E5%91%8A-3149%E6%AD%A3%E9%81%94.pdf
晟田科技工業股份有限公司107年度現金增資發行普通股,台新證券,,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/4541%E6%99%9F%E7%94%B0_%E9%8A%B7%E5%94%AE%E5%85%AC%E5%91%8A%E7%A8%BF.pdf
恩德科技股份有限公司107年度現金增資,元大證券,,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/1528%E6%81%A9%E5%BE%B7-%E9%8A%B7%E5%94%AE%E5%85%AC%E5%91%8A.pdf
世紀綱鐵結構股份有限公司現金曾資普通股,群益證券,,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E9%8A%B7%E5%94%AE%E8%BE%A6%E6%B3%95%E5%85%AC%E5%91%8A%E7%A8%BF-9958%E4%B8%96%E7%B4%80%E9%8B%BC.pdf
大成國際鋼鐵股份有限公司107年度現金增資發行普通股,統一證券,,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/8415%E5%A4%A7%E5%9C%8B%E9%8B%BC-%E9%8A%B7%E5%94%AE%E5%85%AC%E5%91%8A.pdf
鈺齊國際股份有限公司發行國內第四次無擔保轉換公司債,國票證券,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/98024%E9%88%BA%E9%BD%8A%E5%9B%9B-%E8%A9%A2%E5%83%B9%E5%9C%88%E8%B3%BC%E8%99%95%E7%90%86%E8%BE%A6%E6%B3%95%E5%85%AC%E5%91%8A.pdf,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/98024%E9%88%BA%E9%BD%8A%E5%9B%9B-%E9%8A%B7%E5%94%AE%E5%85%AC%E5%91%8A%E7%A8%BF.pdf
大成不銹鋼工業股份有限公司107年度現金增資發行普通股,統一證券,,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E5%A4%A7%E6%88%90%E9%8B%BC2027-%E9%8A%B7%E5%94%AE%E5%85%AC%E5%91%8A%E6%AA%94.pdf
達欣工程股份有限公司國內第五次無擔保轉換公司債,凱基證券,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/2535%E9%81%94%E6%AC%A3%E5%B7%A5%E4%BA%94-%E8%A9%A2%E5%9C%88%E8%BE%A6%E6%B3%95%E5%85%AC%E5%91%8A%E7%A8%BF.pdf,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/2535%E9%81%94%E6%AC%A3%E5%B7%A5%E4%BA%94-%E6%89%BF%E9%8A%B7%E5%85%AC%E5%91%8A.pdf
長榮海運股份有限公司107年度現金增資普通股,永豐金證券,,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/2603%E9%95%B7%E6%A6%AE%E6%B5%B7-%E6%89%BF%E9%8A%B7%E5%85%AC%E5%91%8A.pdf
台中商銀股份有限公司107年度現金增資普通股,凱基證券,,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E6%89%BF%E9%8A%B7%E5%85%AC%E5%91%8A_2812%E5%8F%B0%E4%B8%AD%E9%8A%80.pdf
榮成紙業股份有限公司107年度現金增資普通股,第一金證券,,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E9%8A%B7%E5%94%AE%E8%BE%A6%E6%B3%95%E5%85%AC%E5%91%8A-1909%E6%A6%AE%E6%88%90.pdf
日馳企業股份有限公司107年度現金增資,日盛證券,,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E9%8A%B7%E5%94%AE%E8%BE%A6%E6%B3%95%E5%85%AC%E5%91%8A-1526%E6%97%A5%E9%A6%B3.pdf
普鴻資訊股份有限公司初次上櫃前公開承銷,日盛證券,,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/6590%E6%99%AE%E9%B4%BB-%E9%8A%B7%E5%94%AE%E8%BE%A6%E6%B3%95%E5%85%AC%E5%91%8A%E7%A8%BF.pdf
雲品國際酒店股份有限公司國內第一次無擔保轉換公司債,元大證券,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E5%9C%88%E8%B3%BC%E5%85%AC%E5%91%8A-2748%E9%9B%B2%E5%93%81.pdf,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E9%8A%B7%E5%94%AE%E5%85%AC%E5%91%8A-2748%E9%9B%B2%E5%93%81.pdf
三商美邦人壽保險股份有限公司107年度現金增資,國泰證券,,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/%E6%89%BF%E9%8A%B7%E5%85%AC%E5%91%8A%E7%A8%BF-2867%E4%B8%89%E5%95%86%E5%A3%BD.pdf
同泰電子科技股份有限公司107年度現金增資,臺銀綜合證券,,,https://www.twfhcsec.com.tw/fileredirect.aspx?path=/DocLib6/%E6%AA%94%E6%A1%88/3321%E5%90%8C%E6%B3%B0-%E7%8F%BE%E5%A2%9E%E9%8A%B7%E5%94%AE%E5%85%AC%E5%91%8A(%E7%B9%81).pdf
