市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,松山區,臺北市松山區西松高中,2018/03/20,糙米飯
臺北市,松山區,臺北市松山區西松高中,2018/03/20,肉骨茶湯
臺北市,松山區,臺北市松山區西松高中,2018/03/20,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/20,青江菜
臺北市,松山區,臺北市松山區西松高中,2018/03/21,★柳葉魚
臺北市,松山區,臺北市松山區西松高中,2018/03/21,味噌紫菜湯
臺北市,松山區,臺北市松山區西松高中,2018/03/21,奶香燉雞
臺北市,松山區,臺北市松山區西松高中,2018/03/21,白飯
臺北市,松山區,臺北市松山區西松高中,2018/03/21,蚵白菜
臺北市,松山區,臺北市松山區西松高中,2018/03/21,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/21,香滷蘿蔔
臺北市,松山區,臺北市松山區西松高中,2018/03/22,五香雞排
臺北市,松山區,臺北市松山區西松高中,2018/03/22,拌炒豆芽
臺北市,松山區,臺北市松山區西松高中,2018/03/22,梅干扣肉
臺北市,松山區,臺北市松山區西松高中,2018/03/22,水果-橘子
臺北市,松山區,臺北市松山區西松高中,2018/03/22,油菜
臺北市,松山區,臺北市松山區西松高中,2018/03/22,蕃茄蛋花湯
臺北市,松山區,臺北市松山區西松高中,2018/03/22,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/22,香菇油飯
臺北市,松山區,臺北市松山區西松高中,2018/03/23,地瓜飯
臺北市,松山區,臺北市松山區西松高中,2018/03/23,客家小炒
臺北市,松山區,臺北市松山區西松高中,2018/03/23,油菜
臺北市,松山區,臺北市松山區西松高中,2018/03/23,綠豆薏仁湯
臺北市,松山區,臺北市松山區西松高中,2018/03/23,蘑菇雙色
臺北市,松山區,臺北市松山區西松高中,2018/03/23,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/23,麻油雞(1
臺北市,松山區,臺北市松山區西松高中,2018/03/26,五穀飯
臺北市,松山區,臺北市松山區西松高中,2018/03/26,小白菜
臺北市,松山區,臺北市松山區西松高中,2018/03/26,玉米濃湯
臺北市,松山區,臺北市松山區西松高中,2018/03/26,翠炒鮮瓜
臺北市,松山區,臺北市松山區西松高中,2018/03/26,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/26,鐵路豬排(1
臺北市,松山區,臺北市松山區西松高中,2018/03/26,黃金咖哩雞
臺北市,松山區,臺北市松山區西松高中,2018/03/27,水果-聖女番茄
臺北市,松山區,臺北市松山區西松高中,2018/03/27,沙嗲豬
臺北市,松山區,臺北市松山區西松高中,2018/03/27,油菜
臺北市,松山區,臺北市松山區西松高中,2018/03/27,燒烤醬雞丁
臺北市,松山區,臺北市松山區西松高中,2018/03/27,紫米飯
臺北市,松山區,臺北市松山區西松高中,2018/03/27,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/27,金菇排骨湯
臺北市,松山區,臺北市松山區西松高中,2018/03/27,鮮菇高麗
臺北市,松山區,臺北市松山區西松高中,2018/03/28,★杏片魚丁
臺北市,松山區,臺北市松山區西松高中,2018/03/28,燕麥飯
臺北市,松山區,臺北市松山區西松高中,2018/03/28,花瓜雞
臺北市,松山區,臺北市松山區西松高中,2018/03/28,蒟蒻花椰(1
臺北市,松山區,臺北市松山區西松高中,2018/03/28,蚵白菜
臺北市,松山區,臺北市松山區西松高中,2018/03/28,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/28,關東煮(1
臺北市,松山區,臺北市松山區西松高中,2018/03/29,★麥克雞塊
臺北市,松山區,臺北市松山區西松高中,2018/03/29,柴魚白菜
臺北市,松山區,臺北市松山區西松高中,2018/03/29,水果-柳丁
臺北市,松山區,臺北市松山區西松高中,2018/03/29,白飯
臺北市,松山區,臺北市松山區西松高中,2018/03/29,筍香雞湯
臺北市,松山區,臺北市松山區西松高中,2018/03/29,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/29,青江菜
臺北市,松山區,臺北市松山區西松高中,2018/03/29,鴿蛋燒肉
臺北市,松山區,臺北市松山區西松高中,2018/03/30,DIY肉燥拌麵
臺北市,松山區,臺北市松山區西松高中,2018/03/30,古早味肉燥
臺北市,松山區,臺北市松山區西松高中,2018/03/30,小白菜
臺北市,松山區,臺北市松山區西松高中,2018/03/30,柴魚花枝丸
臺北市,松山區,臺北市松山區西松高中,2018/03/30,照燒雞排
臺北市,松山區,臺北市松山區西松高中,2018/03/30,紫菜豆腐湯
臺北市,松山區,臺北市松山區西松高中,2018/03/30,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/31,八寶粥
臺北市,松山區,臺北市松山區西松高中,2018/03/31,小米飯
臺北市,松山區,臺北市松山區西松高中,2018/03/31,板烤香豬排(1
臺北市,松山區,臺北市松山區西松高中,2018/03/31,油菜
臺北市,松山區,臺北市松山區西松高中,2018/03/31,紅燒雞
臺北市,松山區,臺北市松山區西松高中,2018/03/31,薑絲冬瓜
臺北市,松山區,臺北市松山區西松高中,2018/03/31,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/01,什錦炒麵
臺北市,松山區,台北市松山區中崙高中,2018/03/01,滷海帶串
臺北市,松山區,台北市松山區中崙高中,2018/03/01,炒菠菜
臺北市,松山區,台北市松山區中崙高中,2018/03/01,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/03/01,蠔油豆干
臺北市,松山區,台北市松山區中崙高中,2018/03/01,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/01,雞堡
臺北市,松山區,台北市松山區中崙高中,2018/03/02,火腿炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/03/02,炒青江菜
臺北市,松山區,台北市松山區中崙高中,2018/03/02,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/02,脆炒花椰菜
臺北市,松山區,台北市松山區中崙高中,2018/03/02,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/02,醬燒獅子頭
臺北市,松山區,台北市松山區中崙高中,2018/03/02,黃金蝦排
臺北市,松山區,台北市松山區中崙高中,2018/03/05,和風肉片
臺北市,松山區,台北市松山區中崙高中,2018/03/05,咖哩洋芋
臺北市,松山區,台北市松山區中崙高中,2018/03/05,炒地瓜葉
臺北市,松山區,台北市松山區中崙高中,2018/03/05,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/05,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/03/05,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/05,醬爆豆干
臺北市,松山區,台北市松山區中崙高中,2018/03/06,大瓜貢丸片
臺北市,松山區,台北市松山區中崙高中,2018/03/06,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/06,紅k蛋
臺北市,松山區,台北市松山區中崙高中,2018/03/06,脆炒綠花
臺北市,松山區,台北市松山區中崙高中,2018/03/06,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/06,酥炸豆腐
臺北市,松山區,台北市松山區中崙高中,2018/03/06,醬燒洋蔥雞
臺北市,松山區,台北市松山區中崙高中,2018/03/07,炒高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/03/07,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/07,蔭豉豆干片
臺北市,松山區,台北市松山區中崙高中,2018/03/07,螞蟻上樹
臺北市,松山區,台北市松山區中崙高中,2018/03/07,蠔油海結
臺北市,松山區,台北市松山區中崙高中,2018/03/07,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/07,鐵路豬排
臺北市,松山區,台北市松山區中崙高中,2018/03/08,咖哩香雞排
臺北市,松山區,台北市松山區中崙高中,2018/03/08,家常豆腐
臺北市,松山區,台北市松山區中崙高中,2018/03/08,滷麵輪
臺北市,松山區,台北市松山區中崙高中,2018/03/08,炒蚵白菜
臺北市,松山區,台北市松山區中崙高中,2018/03/08,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/08,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/08,開陽白菜
臺北市,松山區,台北市松山區中崙高中,2018/03/09,奶香高麗
臺北市,松山區,台北市松山區中崙高中,2018/03/09,洋蔥炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/03/09,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/09,脆炒綠花
臺北市,松山區,台北市松山區中崙高中,2018/03/09,蕃茄百頁
臺北市,松山區,台北市松山區中崙高中,2018/03/09,薑絲清蒸魚
臺北市,松山區,台北市松山區中崙高中,2018/03/09,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/12,大黃瓜素肉絲
臺北市,松山區,台北市松山區中崙高中,2018/03/12,炒白綠花椰
臺北市,松山區,台北市松山區中崙高中,2018/03/12,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/12,荷包蛋
臺北市,松山區,台北市松山區中崙高中,2018/03/12,蠔油黑豆干
臺北市,松山區,台北市松山區中崙高中,2018/03/12,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/12,香滷棒腿
臺北市,松山區,台北市松山區中崙高中,2018/03/13,炒菠菜
臺北市,松山區,台北市松山區中崙高中,2018/03/13,番茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/03/13,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/13,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/13,青蔬肉片
臺北市,松山區,台北市松山區中崙高中,2018/03/13,香菇絲瓜
臺北市,松山區,台北市松山區中崙高中,2018/03/13,麻婆豆腐
臺北市,松山區,台北市松山區中崙高中,2018/03/14,咖哩洋芋
臺北市,松山區,台北市松山區中崙高中,2018/03/14,滷白菜
臺北市,松山區,台北市松山區中崙高中,2018/03/14,火腿炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/03/14,炒地瓜葉
臺北市,松山區,台北市松山區中崙高中,2018/03/14,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/14,蛋煎白旗魚
臺北市,松山區,台北市松山區中崙高中,2018/03/14,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/15,嘉義雞肉飯
臺北市,松山區,台北市松山區中崙高中,2018/03/15,地瓜條
臺北市,松山區,台北市松山區中崙高中,2018/03/15,小瓜素雞
臺北市,松山區,台北市松山區中崙高中,2018/03/15,滷蛋
臺北市,松山區,台北市松山區中崙高中,2018/03/15,炒菠菜
臺北市,松山區,台北市松山區中崙高中,2018/03/15,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/15,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/16,三杯黑豆干
臺北市,松山區,台北市松山區中崙高中,2018/03/16,八角筍絲
臺北市,松山區,台北市松山區中崙高中,2018/03/16,密汁豬排
臺北市,松山區,台北市松山區中崙高中,2018/03/16,炒高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/03/16,烤香腸
臺北市,松山區,台北市松山區中崙高中,2018/03/16,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/16,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/19,大瓜燴雙菇
臺北市,松山區,台北市松山區中崙高中,2018/03/19,沙茶肉片
臺北市,松山區,台北市松山區中崙高中,2018/03/19,炒青江菜
臺北市,松山區,台北市松山區中崙高中,2018/03/19,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/19,紅K炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/03/19,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/03/19,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/03/19,蒜炒豆干絲
臺北市,松山區,台北市松山區中崙高中,2018/03/19,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/20,塔香海龍
臺北市,松山區,台北市松山區中崙高中,2018/03/20,檸檬蒸魚
臺北市,松山區,台北市松山區中崙高中,2018/03/20,炒地瓜菜
臺北市,松山區,台北市松山區中崙高中,2018/03/20,玉米炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/03/20,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/20,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/03/20,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/03/20,蕃茄素肉絲
臺北市,松山區,台北市松山區中崙高中,2018/03/20,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/21,奶香洋芋
臺北市,松山區,台北市松山區中崙高中,2018/03/21,炒綠花椰
臺北市,松山區,台北市松山區中崙高中,2018/03/21,糖醋雞丁
臺北市,松山區,台北市松山區中崙高中,2018/03/21,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/21,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/03/21,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/03/21,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/21,醬爆豆干
臺北市,松山區,台北市松山區中崙高中,2018/03/21,雙色炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/03/22,三色豆干丁
臺北市,松山區,台北市松山區中崙高中,2018/03/22,清炒高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/03/22,炒油菜
臺北市,松山區,台北市松山區中崙高中,2018/03/22,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/22,紅燒肉
臺北市,松山區,台北市松山區中崙高中,2018/03/22,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/03/22,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/03/22,蠔油茄子
臺北市,松山區,台北市松山區中崙高中,2018/03/22,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/23,沙茶米血糕
臺北市,松山區,台北市松山區中崙高中,2018/03/23,清炒花椰
臺北市,松山區,台北市松山區中崙高中,2018/03/23,滷百頁豆腐
臺北市,松山區,台北市松山區中崙高中,2018/03/23,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/23,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/03/23,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/03/23,菲力雞排
臺北市,松山區,台北市松山區中崙高中,2018/03/23,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/23,黑胡椒炒豆芽
臺北市,松山區,台北市松山區中崙高中,2018/03/26,炒地瓜葉
臺北市,松山區,台北市松山區中崙高中,2018/03/26,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/26,紅K炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/03/26,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/03/26,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/03/26,西芹豆包絲
臺北市,松山區,台北市松山區中崙高中,2018/03/26,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/26,醬爆肉片
臺北市,松山區,台北市松山區中崙高中,2018/03/26,魚板大瓜
臺北市,松山區,台北市松山區中崙高中,2018/03/27,木須炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/03/27,炒波菜
臺北市,松山區,台北市松山區中崙高中,2018/03/27,炒綠花椰
臺北市,松山區,台北市松山區中崙高中,2018/03/27,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/27,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/03/27,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/03/27,蕃茄麵輪
臺北市,松山區,台北市松山區中崙高中,2018/03/27,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/27,豆瓣魚
臺北市,松山區,台北市松山區中崙高中,2018/03/27,醬汁豆腐
臺北市,松山區,台北市松山區中崙高中,2018/03/28,三杯翅腿
臺北市,松山區,台北市松山區中崙高中,2018/03/28,小瓜燴金菇
臺北市,松山區,台北市松山區中崙高中,2018/03/28,滷油豆腐
臺北市,松山區,台北市松山區中崙高中,2018/03/28,炒萵苣
臺北市,松山區,台北市松山區中崙高中,2018/03/28,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/28,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/03/28,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/03/28,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/28,雙色蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/03/29,奶油高麗
臺北市,松山區,台北市松山區中崙高中,2018/03/29,柴香豬排
臺北市,松山區,台北市松山區中崙高中,2018/03/29,炒青江菜
臺北市,松山區,台北市松山區中崙高中,2018/03/29,烤香腸
臺北市,松山區,台北市松山區中崙高中,2018/03/29,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/29,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/03/29,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/03/29,花生麵筋
臺北市,松山區,台北市松山區中崙高中,2018/03/29,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/30,滷蛋
臺北市,松山區,台北市松山區中崙高中,2018/03/30,炒蚵白菜
臺北市,松山區,台北市松山區中崙高中,2018/03/30,熱炒三絲
臺北市,松山區,台北市松山區中崙高中,2018/03/30,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/30,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/03/30,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/03/30,蔭鼓豆干
臺北市,松山區,台北市松山區中崙高中,2018/03/30,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/30,酥炸卡啦雞
臺北市,松山區,台北市松山區中崙高中,2018/03/31,清蒸豆腐
臺北市,松山區,台北市松山區中崙高中,2018/03/31,炒油菜
臺北市,松山區,台北市松山區中崙高中,2018/03/31,糖醋魚丸
臺北市,松山區,台北市松山區中崙高中,2018/03/31,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/03/31,紅燒雙丁
臺北市,松山區,台北市松山區中崙高中,2018/03/31,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/03/31,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/03/31,調味料
臺北市,松山區,台北市松山區中崙高中,2018/03/31,醬爆肉片
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/01,哨子豆腐
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/01,地瓜甜湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/01,小松菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/01,泰式檸檬魚
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/01,茂谷柑
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/01,蘿蔔海結
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/01,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/01,雜糧飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/01,香滷筍茸
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/02,小白菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/02,日式豬排
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/02,白飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/02,羅宋湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/02,螞蟻上樹
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/02,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/02,酸菜豬血
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/02,黃瓜丸片
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/05,卡啦雞排
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/05,味噌湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/05,咖哩洋芋
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/05,培根高麗
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/05,小松菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/05,小番茄
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/05,白飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/05,菇燒麵腸
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/05,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/06,玉筍花椰
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/06,白飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/06,糖醋豆包
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/06,紅茶
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/06,調味料
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/06,銀絲卷
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/06,青江菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/06,鹽酥雞
臺北市,信義區,台北市信義區私立協和祐德高中,2018/03/07,三杯雞
