Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510344,備供出售金融資產之已實現損失,0,-1112745,0,-1112745,0,0,0,0,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,19,4,0,510353,外幣兌換損失,0,1753980,0,1753980,0,5487932,0,5487932,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,61,營業毛利（毛損）,515036000,31579438,42070000,-10490562,-24.94,114236058,116722000,-2485942,-2.13
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,52,營業費用,292472000,20235570,23921000,-3685430,-15.41,57314607,72550000,-15235393,-21
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5202,業務費用,220449000,14611652,18028000,-3416348,-18.95,41789693,54336000,-12546307,-23.09
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520201,業務費用,220449000,14611652,18028000,-3416348,-18.95,41789693,54336000,-12546307,-23.09
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5203,管理費用,67883000,5579468,5612000,-32532,-0.58,15393559,16886000,-1492441,-8.84
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,520301,管理費用,67883000,5579468,5612000,-32532,-0.58,15393559,16886000,-1492441,-8.84
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,5298,其他營業費用,4140000,44450,281000,-236550,-84.18,131355,1328000,-1196645,-90.11
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,45000,-45000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,28,4,0,529802,員工訓練費用,3950000,44450,266000,-221550,-83.29,131355,1283000,-1151645,-89.76
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,62,營業利益（損失）,222564000,11343868,18149000,-6805132,-37.5,56921451,44172000,12749451,28.86
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,49,營業外收入,12500000,936005,1032000,-95995,-9.3,3036042,3095000,-58958,-1.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,4998,其他營業外收入,12500000,936005,1032000,-95995,-9.3,3036042,3095000,-58958,-1.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499804,利息收入,1113000,87309,93000,-5691,-6.12,489385,278000,211385,76.04
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499806,租賃收入,8914000,749813,742000,7813,1.05,2283535,2226000,57535,2.58
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,34,4,0,499898,什項收入,2473000,98883,197000,-98117,-49.81,263122,591000,-327878,-55.48
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,59,營業外費用,32893000,1597306,2516000,-918694,-36.51,4520709,7469000,-2948291,-39.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5901,財務成本,21264000,760771,1595000,-834229,-52.3,1999741,4784000,-2784259,-58.2
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,590101,利息費用,21264000,760771,1595000,-834229,-52.3,1999741,4784000,-2784259,-58.2
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,5998,其他營業外費用,11629000,836535,921000,-84465,-9.17,2520968,2685000,-164032,-6.11
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599806,租賃費用,2873000,73209,180000,-106791,-59.33,219626,540000,-320374,-59.33
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599807,優存超額利息,3918000,558017,325000,233017,71.7,1686485,975000,711485,72.97
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,171000,0,39000,-39000,-100,0,39000,-39000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,4667000,205309,377000,-171691,-45.54,614857,1131000,-516143,-45.64
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-20393000,-661301,-1484000,822699,-55.44,-1484667,-4374000,2889333,-66.06
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,202171000,10682567,16665000,-5982433,-35.9,55436784,39798000,15638784,39.3
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,27201000,2569143,2243000,326143,14.54,4507818,5354000,-846182,-15.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,27201000,2569143,2243000,326143,14.54,4507818,5354000,-846182,-15.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,27201000,2569143,2243000,326143,14.54,4507818,5354000,-846182,-15.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,66,繼續營業單位本期淨利（淨損）,174970000,8113424,14422000,-6308576,-43.74,50928966,34444000,16484966,47.86
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,68,本期淨利（淨損）,174970000,8113424,14422000,-6308576,-43.74,50928966,34444000,16484966,47.86
