RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,39,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,23922,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,142447,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,1.257594E+07,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,383500,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,7130,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,290532,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,213033,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,275146,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,1112869,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,117726,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,299187,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,55770,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,51119,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,29036,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,338829,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,5,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,99,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,8201,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,788,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,54,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,70,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,37,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,671,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,105,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,448,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,-2,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,477,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,4,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,47,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,23922,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,660791,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,5.538031E+07,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,2101624,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,304783,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,298445,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,306679,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,1180858,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,123133,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,562689,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,-95430,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,51627,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,60741,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000416,大營貨曳引車,0,,0,,0,,0,,0,,427089,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,4,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,304,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,31766,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,3535,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,3,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,97,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,38,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,20,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,173,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,11,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,871,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:57
