No.,地質敏感區類型,地質敏感區編號,地質敏感區名稱,公告日期,文號,座標系統1,座標系統2,下載連結
18,山崩與地滑地質敏感區,L0002,南投縣-02,103年12月31日,經地字第10304606820號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0002%E5%8D%97%E6%8A%95%E7%B8%A3-02).rar
19,山崩與地滑地質敏感區,L0005,臺南市,103年12月31日,經地字第10304606820號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0005%E8%87%BA%E5%8D%97%E5%B8%82).rar
20,地質遺跡地質敏感區,H0009,過港貝化石層,104年6月26日,經地字第10404602900號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0009%E9%81%8E%E6%B8%AF%E8%B2%9D%E5%8C%96%E7%9F%B3%E5%B1%A4).rar
21,地質遺跡地質敏感區,H0010,龜山島火山碎屑堆積層,104年6月26日,經地字第10404602900號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0010%E9%BE%9C%E5%B1%B1%E5%B3%B6%E7%81%AB%E5%B1%B1%E7%A2%8E%E5%B1%91%E5%A0%86%E7%A9%8D%E5%B1%A4).rar
22,山崩與地滑地質敏感區,L0001,臺北市,104年8月26日,經地字第10404604170號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0001%E8%87%BA%E5%8C%97%E5%B8%82).rar
23,山崩與地滑地質敏感區,L0007,新北市,104年8月26日,經地字第10404604170號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0007%E6%96%B0%E5%8C%97%E5%B8%82).rar
24,山崩與地滑地質敏感區,L0008,基隆市,104年8月26日,經地字第10404604170號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0008%E5%9F%BA%E9%9A%86%E5%B8%82).rar
25,活動斷層地質敏感區,F0004,新城斷層,104年10月2日,經地字第10404604610號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0004%E6%96%B0%E5%9F%8E%E6%96%B7%E5%B1%A4).rar
26,活動斷層地質敏感區,F0005,新竹斷層,104年10月2日,經地字第10404604610號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0005%E6%96%B0%E7%AB%B9%E6%96%B7%E5%B1%A4).rar
27,地質遺跡地質敏感區,H0011,嘉義縣瑞里蝙蝠洞及燕子崖,104年11月18日,經地字第10404605390號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0011%E5%98%89%E7%BE%A9%E7%B8%A3%E7%91%9E%E9%87%8C%E8%9D%99%E8%9D%A0%E6%B4%9E%E5%8F%8A%E7%87%95%E5%AD%90%E5%B4%96).rar
28,地質遺跡地質敏感區,H0012,高雄市高中枕狀熔岩,104年11月18日,經地字第10404605390號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0012%E9%AB%98%E9%9B%84%E5%B8%82%E9%AB%98%E4%B8%AD%E6%9E%95%E7%8B%80%E7%86%94%E5%B2%A9).rar
29,地質遺跡地質敏感區,H0013,琉球嶼西南沿岸海蝕地形及崩崖,104年11月18日,經地字第10404605390號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0013%E7%90%89%E7%90%83%E5%B6%BC%E8%A5%BF%E5%8D%97%E6%B2%BF%E5%B2%B8%E6%B5%B7%E8%9D%95%E5%9C%B0%E5%BD%A2%E5%8F%8A%E5%B4%A9%E5%B4%96).rar
30,山崩與地滑地質敏感區,L0009,屏東縣,104年11月23日,經地字第10404605510號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0009%E5%B1%8F%E6%9D%B1%E7%B8%A3).rar
31,山崩與地滑地質敏感區,L0010,臺東縣,104年11月23日,經地字第10404605510號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0010%E8%87%BA%E6%9D%B1%E7%B8%A3).rar
32,地下水補注地質敏感區,G0004,臺北盆地,104年11月24日,經地字第10404605580號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(G0004%E8%87%BA%E5%8C%97%E7%9B%86%E5%9C%B0).rar
33,活動斷層地質敏感區,F0006,新化斷層,104年12月04日,經地字第10404605690號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0006%E6%96%B0%E5%8C%96%E6%96%B7%E5%B1%A4).rar
34,活動斷層地質敏感區,F0008,大尖山斷層,104年12月04日,經地字第10404605690號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0008%E5%A4%A7%E5%B0%96%E5%B1%B1%E6%96%B7%E5%B1%A4).rar
35,地下水補注地質敏感區,G0005,臺中盆地,104年12月31日,經地字第10404606410號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(G0005%E8%87%BA%E4%B8%AD%E7%9B%86%E5%9C%B0).rar
36,活動斷層地質敏感區,F0009,鹿野斷層,104年12月31日,經地字第10404606420號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0009%E9%B9%BF%E9%87%8E%E6%96%B7%E5%B1%A4).rar
37,活動斷層地質敏感區,F0010,三義斷層,104年12月31日,經地字第10404606420號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0010%E4%B8%89%E7%BE%A9%E6%96%B7%E5%B1%A4).rar
38,山崩與地滑地質敏感區,L0011,桃園市,104年12月31日,經地字第10404606430號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0011%E6%A1%83%E5%9C%92%E5%B8%82).rar
39,山崩與地滑地質敏感區,L0012,新竹縣市,104年12月31日,經地字第10404606430號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0012%E6%96%B0%E7%AB%B9%E7%B8%A3%E5%B8%82).rar
40,山崩與地滑地質敏感區,L0013,苗栗縣,104年12月31日,經地字第10404606430號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0013%E8%8B%97%E6%A0%97%E7%B8%A3).rar
41,山崩與地滑地質敏感區,L0014,彰化縣,105年8月29日,經地字第10504604120號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0014%E5%BD%B0%E5%8C%96%E7%B8%A3).rar
42,山崩與地滑地質敏感區,L0015,雲林縣,105年8月29日,經地字第10504604120號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0015%E9%9B%B2%E6%9E%97%E7%B8%A3).rar
43,山崩與地滑地質敏感區,L0016,宜蘭縣,105年8月29日,經地字第10504604120號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0016%E5%AE%9C%E8%98%AD%E7%B8%A3).rar
44,山崩與地滑地質敏感區,L0017,花蓮縣,105年8月29日,經地字第10504604120號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0017%E8%8A%B1%E8%93%AE%E7%B8%A3).rar
45,地質遺跡地質敏感區,H0014,南投縣武界褶皺構造與曲流峽谷,105年10月13日,經地字第10504605110號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0014%E5%8D%97%E6%8A%95%E7%B8%A3%E6%AD%A6%E7%95%8C%E8%A4%B6%E7%9A%BA%E6%A7%8B%E9%80%A0%E8%88%87%E6%9B%B2%E6%B5%81%E5%B3%BD%E8%B0%B7).rar
46,地質遺跡地質敏感區,H0015,花蓮縣秀姑巒溪八里灣層沉積岩及曲流,105年10月13日,經地字第10504605110號,中央經線121,TWD67,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0015%E8%8A%B1%E8%93%AE%E7%B8%A3%E7%A7%80%E5%A7%91%E5%B7%92%E6%BA%AA%E5%85%AB%E9%87%8C%E7%81%A3%E5%B1%A4%E6%B2%89%E7%A9%8D%E5%B2%A9%E5%8F%8A%E6%9B%B2%E6%B5%81).rar
47,地質遺跡地質敏感區,H0016,臺東縣小野柳濁流岩,105年10月13日,經地字第10504605110號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0016%E8%87%BA%E6%9D%B1%E7%B8%A3%E5%B0%8F%E9%87%8E%E6%9F%B3%E6%BF%81%E6%B5%81%E5%B2%A9).rar
48,地質遺跡地質敏感區,H0017,臺東縣利吉混同層及其蛇綠岩系外來岩塊,105年10月13日,經地字第10504605110號,中央經線121,TWD67,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0017%E8%87%BA%E6%9D%B1%E7%B8%A3%E5%88%A9%E5%90%89%E6%B7%B7%E5%90%8C%E5%B1%A4%E5%8F%8A%E5%85%B6%E8%9B%87%E7%B6%A0%E5%B2%A9%E7%B3%BB%E5%A4%96%E4%BE%86%E5%B2%A9%E5%A1%8A).rar
49,活動斷層地質敏感區,F0011,米崙斷層,105年12月21日,經地字第10504606400號,中央經線121,TWD97,已變更，如項目62。
50,活動斷層地質敏感區,F0012,大甲斷層,105年12月21日,經地字第10504606400號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0012%E5%A4%A7%E7%94%B2%E6%96%B7%E5%B1%A4).rar
51,活動斷層地質敏感區,F0013,九芎坑斷層,105年12月21日,經地字第10504606400號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0013%E4%B9%9D%E8%8A%8E%E5%9D%91%E6%96%B7%E5%B1%A4).rar
52,活動斷層地質敏感區,F0014,瑞穗斷層,105年12月21日,經地字第10504606400號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0014%E7%91%9E%E7%A9%97%E6%96%B7%E5%B1%A4).rar
53,活動斷層地質敏感區,F0015,奇美斷層,105年12月21日,經地字第10504606400號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0015%E5%A5%87%E7%BE%8E%E6%96%B7%E5%B1%A4).rar
54,地下水補注地質敏感區,G0006,嘉南平原,105年12月29日,經地字第10504606520號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(G0006%E5%98%89%E5%8D%97%E5%B9%B3%E5%8E%9F).rar
55,活動斷層地質敏感區,F0017,六甲斷層,106年12月15日,經地字第10604606190號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0017%E5%85%AD%E7%94%B2%E6%96%B7%E5%B1%A4).rar
56,地質遺跡地質敏感區,H0018,花蓮縣石梯坪海階及凝灰岩,106年12月26日,經地字第10604606530號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0018%E8%8A%B1%E8%93%AE%E7%B8%A3%E7%9F%B3%E6%A2%AF%E5%9D%AA%E6%B5%B7%E9%9A%8E%E5%8F%8A%E5%87%9D%E7%81%B0%E5%B2%A9).rar
57,活動斷層地質敏感區,F0018,獅潭斷層,107年12月25日,經地字第10704607420號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0018%E7%8D%85%E6%BD%AD%E6%96%B7%E5%B1%A4).rar
58,活動斷層地質敏感區,F0019,屯子腳斷層,107年12月25日,經地字第10704607410號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0019%E5%B1%AF%E5%AD%90%E8%85%B3%E6%96%B7%E5%B1%A4).rar
59,地質遺跡地質敏感區,H0019,高雄市雞冠山石灰岩,107年12月25日,經地字第10704607400號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0019%E9%AB%98%E9%9B%84%E5%B8%82%E9%9B%9E%E5%86%A0%E5%B1%B1%E7%9F%B3%E7%81%B0%E5%B2%A9).rar
60,地質遺跡地質敏感區,H0020,屏東縣車城尖山外來岩塊,107年12月25日,經地字第10704607390號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0020%E5%B1%8F%E6%9D%B1%E7%B8%A3%E8%BB%8A%E5%9F%8E%E5%B0%96%E5%B1%B1%E5%A4%96%E4%BE%86%E5%B2%A9%E5%A1%8A).rar
61,活動斷層地質敏感區,F0020,嶺頂斷層,108年12月30日,經地字第10804606030號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0020%E5%B6%BA%E9%A0%82%E6%96%B7%E5%B1%A4).rar
62,活動斷層地質敏感區,F1011,米崙斷層,109年4月28日,經地字第10904601860號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F1011%E7%B1%B3%E5%B4%99%E6%96%B7%E5%B1%A4).rar
