市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,肉燥滷蛋
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,蘿蔔排骨湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,鐵板雞柳
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/12,五穀飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/12,小魚干味增湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/12,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/12,滷豬排
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/12,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/12,螞蟻上樹
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/13,卡啦雞腿
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/13,地瓜飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/13,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/13,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/13,紅燒獅子頭
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/13,薑絲海帶芽
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/14,三泰燉肉
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/14,客家小炒
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/14,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/14,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/14,玉米濃湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/14,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/15,炒油菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/15,綠豆湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/15,義大利麵
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/15,肉包
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/15,麵食
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/19,刺瓜排骨湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/19,卡啦雞腿
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/19,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/19,炒四色
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/19,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/19,粥
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/20,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/20,滷味
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/20,炒大白菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/20,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/20,雞肉飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/20,高鈣味增湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/21,五穀飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/21,檸檬愛玉
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/21,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/21,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/21,鐵板肉片
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/21,麻婆豆腐
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/22,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/22,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/22,紅燒肉丁
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/22,蘿蔔魚丸湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/22,馬鈴薯烘蛋
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/25,南瓜濃湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/25,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/25,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/25,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/25,筍干豬腳
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/25,蒸蛋
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/26,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/26,油豆腐絞肉
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/26,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/26,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/26,鮮筍排骨湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/26,黑胡椒豬柳
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/27,咖哩雞丁
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/27,地瓜飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/27,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/27,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/27,砂鍋豆腐
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/27,芋頭西米露
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/28,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/28,漢堡
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/28,炒油菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/28,炒洋蔥
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/28,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/28,香菇肉羹飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/29,炒米粉
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/29,炒長豆
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/29,貢丸湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/29,魚排
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/29,麵食
嘉義市,東區,嘉義市東區嘉義高工,2018/06/01,油腐肉燥
嘉義市,東區,嘉義市東區嘉義高工,2018/06/01,炒鵝白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/01,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/01,蝦醬高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/01,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/06/01,香酥腿排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/01,麥茶
嘉義市,東區,嘉義市東區嘉義高工,2018/06/01,人蔘燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/01,冬瓜山粉圓
嘉義市,東區,嘉義市東區嘉義高工,2018/06/01,油腐魚丸
嘉義市,東區,嘉義市東區嘉義高工,2018/06/01,清炒瓢瓜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/01,炒青江菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/01,無骨雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/01,玉米燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/01,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/01,香菇肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,冬瓜湯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,和風百頁
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,清炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,花椰肉片
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,蜜汁雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,愛玉冰茶
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,水果
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,泰式打拋豬肉
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,清香鵝白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,滷雞腿排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,美式薯條
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,古早味豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,奶皇包
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,燒賣
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,翠炒青江菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,肉醬拌麵
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,韓式味噌湯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,黃瓜燴什錦
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,冬瓜茶
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,脆皮雞腿堡
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,茶葉蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,蘑菇豆腐煲
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,新竹貢丸
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,榨菜肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,玉米炒飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,甜不辣片
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,福菜筍片湯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,米血Q腸
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,蒜味海結
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,豬肉水餃
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/06/05,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,冬瓜山粉圓
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,咖哩魚蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,小巧香腸
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,清燉咖哩
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,炒鵝白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,菜脯蔥蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,蔥段豆干
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高工,2018/06/06,香酥雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,人蔘燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,彩頭清湯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,炒鵝白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,玉米豆仁
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,紅燒油腐
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,絲瓜冬粉
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,義大利麵
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,辣炒黑輪
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,鐵板油腐
嘉義市,東區,嘉義市東區嘉義高工,2018/06/07,香酥雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,炸柳葉魚
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,紅燒麵筋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,菜脯蔥蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,蒜炒菜豆
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,酸菜豬血
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,開胃筍干
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,馬鈴薯雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高工,2018/06/08,麥香紅茶
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,南洋咖哩
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,泰式無骨雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,絲瓜芙蓉湯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,日式關東煮
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,碳烤香腸
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,筍乾燒肉
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,翠炒青江菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,五香黑輪
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,宮保雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,水果
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,清香鵝白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,端午節粽子
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,紅茶QQ
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,鳳梨咕咾肉
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,法式雞腿排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,紅醬脆薯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,蒲瓜排骨湯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,豆簽絲瓜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,鐵板麵
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,仙草蜜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,拿坡里雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,清香鵝白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,火腿玉米炒蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,麻辣豆腐煲
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,五香滷蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,無骨雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,米血Q腸
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,薑絲冬瓜湯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,酸菜筍絲
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,香菇肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/06/11,麻油雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,三杯杏鮑菇
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,人蔘燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,塔香雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,炒鵝白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,炸芝麻球
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,菜脯蔥蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,酥炸翅腿
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,香菇肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/06/12,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,冬瓜茶
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,清炒瓢瓜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,清燉咖哩
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,炸柳葉魚
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,蒜炒菜豆
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,辣滷油腐
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,酸菜麵腸
嘉義市,東區,嘉義市東區嘉義高工,2018/06/13,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,大白菜豆腐湯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,椒鹽棒丁
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,清炒瓢瓜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,炸花枝丸
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,瓜仔肉燥
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,紅燒麵筋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,豆仁玉米
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,香菇肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/06/14,黑輪鍋物
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,刺瓜丸片
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,清炒瓢瓜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,甜綠豆湯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,蔭瓜豆干
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,蠔油雞腿
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,辣炒黑輪
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,酸菜豬血
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,香酥雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/15,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,三杯豆腐
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,土魠魚羹
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,清香鵝白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,火鍋湯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,鼓汁排骨
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,奶油燉雞
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,日式豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,水果
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,清香小白菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,滷蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,青蛙下蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,排骨酥湯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,港式蘿蔔糕
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,瓜仔肉燥
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,肉絲炒麵
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/06/21,迷迭香雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,彩繪蒲瓜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,炒油菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,照燒豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,調味料
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,豬肉餡餅
嘉義市,東區,嘉義市東區嘉義高工,2018/06/22,黑糖山粉圓
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,卡拉雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,洋蔥肉絲
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,炸芝麻球
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,炸花枝丸
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,無骨雞排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,煸小黃瓜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,玉米炒飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,百頁海結
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,蔥段豆干
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,酸菜筍絲
嘉義市,東區,嘉義市東區嘉義高工,2018/06/19,黃金薯條
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,三杯雞丁
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,人蔘燴蛋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,小黃瓜拌豆芽
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,白米飯
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,紅燒麵筋
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,辣滷油腐
嘉義市,東區,嘉義市東區嘉義高工,2018/06/20,香酥雞排
