Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,科目名稱,科目編號,本年度決算數,上年度決算數,比較增減-金額,比較增減-百分比,備註
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,24,4,0,預付費用,111103,496463,532350,-35887,6.74,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,25,4,0,其他預付款,111198,0,43800000,-43800000,100,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,26,3,1,其他流動資產,1198,102166329,8051177,94115152,1168.96,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,27,4,0,信用交易,119804,1910401,14550,1895851,13029.9,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,28,4,0,待交割款項,119807,413405,1688037,-1274632,75.51,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,29,4,0,代收承銷股款,119809,99842523,6348590,93493933,1472.67,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,30,2,1,押匯貼現及放款,12,3560156000,2984940000,575216000,19.27,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,31,3,1,短期擔保放款及透支,1203,3560156000,2984940000,575216000,19.27,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,32,4,0,應收證券融資款,120306,3560156000,2984940000,575216000,19.27,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,33,2,1,基金、投資及長期應收款,13,230000000,230000000,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,34,3,1,非流動金融資產,1302,230000000,230000000,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,35,4,0,其他金融資產－非流動,130298,230000000,230000000,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,36,2,1,不動產、廠房及設備,14,486929713.3,489487720.3,-2558007,0.52,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,37,3,1,土地,1401,379309316,379309316,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,38,4,0,土地,140101,181.32,181.32,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,39,4,0,重估增值－土地,140102,379309134.7,379309134.7,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,40,3,1,房屋及建築,1403,78334213.3,82104659.3,-3770446,4.59,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,41,4,0,房屋及建築,140301,163473412.3,163473412.3,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,42,4,0,累計折舊－房屋及建築,140304,85139199,81368753,3770446,4.63,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,43,3,1,機械及設備,1404,16404283,14281713,2122570,14.86,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,44,4,0,機械及設備,140401,50940294,47918545,3021749,6.31,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,45,4,0,累計折舊－機械及設備,140404,34536011,33636832,899179,2.67,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,46,3,1,交通及運輸設備,1405,2008037,2285801,-277764,12.15,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,47,4,0,交通及運輸設備,140501,12481891,12705170,-223279,1.76,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,48,4,0,累計折舊－交通及運輸設備,140504,10473854,10419369,54485,0.52,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,49,3,1,什項設備,1406,3674497,4342060,-667563,15.37,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,50,4,0,什項設備,140601,15045024,15159496,-114472,0.76,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,51,4,0,累計折舊－什項設備,140604,11370527,10817436,553091,5.11,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,52,3,1,租賃權益改良,1407,6507207,6949671,-442464,6.37,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,53,4,0,租賃權益改良,140701,38581059,38581059,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,54,4,0,累計折舊－租賃權益改良,140704,32073852,31631388,442464,1.4,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,55,3,1,購建中固定資產,1408,692160,214500,477660,222.69,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,56,4,0,未完工程,140801,99566,0,99566,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,57,4,0,訂購機件,140804,592594,214500,378094,176.27,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,58,2,1,無形資產,16,14364651,12667430,1697221,13.4,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,59,3,1,無形資產,1601,14364651,12667430,1697221,13.4,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,60,4,0,電腦軟體,160105,14364651,12667430,1697221,13.4,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,61,2,1,其他資產,18,130577174,118019907,12557267,10.64,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,62,3,1,遞延所得稅資產,1803,8574231,7020704,1553527,22.13,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,63,4,0,遞延所得稅資產,180301,8574231,7020704,1553527,22.13,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,64,3,1,什項資產,1897,122002943,110999203,11003740,9.91,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,65,4,0,暫付及待結轉帳項,189708,11066693,10855297,211396,1.95,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,66,4,0,營業保證金及交割結算基金,189710,338276500,327616556,10659944,3.25,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,67,4,0,抵繳營業保證金及交割結算基金,189711,230000000,230000000,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,68,4,0,存出保證金,189721,2659750,2527350,132400,5.24,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,69,1,1,負債,2,7877486141,5128202057,2749284084,53.61,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,70,2,1,流動負債,21,7650145517,4911493385,2738652132,55.76,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,71,3,1,短期債務,2101,1189858728,1459708507,-269849779,18.49,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,72,4,0,短期借款,210102,0,300000000,-300000000,100,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,73,4,0,應付商業本票,210103,1190000000,1160000000,30000000,2.59,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,74,4,0,應付商業本票折價,210104,141272,291493,-150221,51.54,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,75,3,1,應付款項,2105,3579209210,1871189902,1708019308,91.28,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,76,4,0,應付帳款,210502,17644950,5323060,12321890,231.48,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,77,4,0,應付代收款,210503,108876968,12884950,95992018,744.99,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,78,4,0,應付費用,210505,53220728,38952353,14268375,36.63,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,79,4,0,應付其他稅款,210506,2416716,1817979,598737,32.93,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,80,4,0,應付利息,210509,471337,243753,227584,93.37,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,81,4,0,應付股（官）息紅利,210512,145211355.1,36216770,108994585.1,300.95,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,82,4,0,融券存入保證價款,210513,133098700,80259400,52839300,65.84,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,83,4,0,應付融券擔保價款,210514,143296755,87512017,55784738,63.75,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,84,4,0,交割代價,210530,235974403,0,235974403,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,85,4,0,應付交割帳款,210531,2732655256,1601372540,1131282716,70.64,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,86,4,0,其他應付款,210598,6342042,6607080,-265038,4.01,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,87,3,1,本期所得稅負債,2106,82700327,53874406,28825921,53.51,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,88,4,0,應付所得稅款,210601,82700327,53874406,28825921,53.51,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,89,3,1,預收款項,2108,112837,103455,9382,9.07,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,90,4,0,預收收入,210803,106249,103455,2794,2.7,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,91,4,0,其他預收款,210898,6588,0,6588,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,92,3,1,流動金融負債,2109,2798264415,1526617115,1271647300,83.3,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,93,4,0,持有供交易之金融負債－流動,210903,2135806,23203121,-21067315,90.8,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,94,4,0,持有供交易之金融負債評價調整－流動,210904,-835965,5191967,-6027932,116.1,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,95,4,0,附買回票券及債券負債,210905,2796964574,1498222027,1298742547,86.69,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,96,2,1,其他負債,28,227340624,216708672,10631952,4.91,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,97,3,1,負債準備,2801,127958064,118476340,9481724,8,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,98,4,0,員工福利負債準備,280120,127958064,118476340,9481724,8,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,99,3,1,遞延所得稅負債,2803,94057487,94039973,17514,0.02,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,100,4,0,遞延所得稅負債,280301,4760927,4743413,17514,0.37,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,101,4,0,估計應付土地增值稅,280302,89296560,89296560,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,102,3,1,什項負債,2897,5325073,4192359,1132714,27.02,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,103,4,0,存入保證金,289701,5325073,4192359,1132714,27.02,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,104,1,1,權益,3,3570566276,3455257263,115309012.9,3.34,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,105,2,1,資本,31,3000000000,3000000000,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,106,3,1,資本,3101,3000000000,3000000000,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,107,4,0,資本,310101,3000000000,3000000000,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,108,2,1,保留盈餘（或累積虧損）,33,563470528.7,501237090.8,62233437.9,12.42,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,109,3,1,已指撥保留盈餘,3301,456167464.7,393934026.8,62233437.9,15.8,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,110,4,0,法定公積,330101,102966336.8,82221857.5,20744479.3,25.23,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,111,4,0,特別公積,330102,353201127.9,311712169.3,41488958.6,13.31,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,112,3,1,未指撥保留盈餘,3302,107303064,107303064,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,113,4,0,累積盈餘,330201,107303064,107303064,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,114,2,1,累積其他綜合損益,34,-1287018,-54362593,53075575,97.63,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,115,3,1,備供出售金融資產未實現評價損益,3403,-1287018,-54362593,53075575,97.63,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,116,4,0,備供出售金融資產未實現評價損益,340301,-1287018,-54362593,53075575,97.63,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,117,2,1,首次採用國際財務報導準則調整數,36,8382765,8382765,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,118,3,1,首次採用國際財務報導準則調整數,3601,8382765,8382765,0,0,
