Depart,日期,報表分類,統一編號,公司名稱,金融控股公司法第四十六條第二項所列交易行為基準日之加計總餘額,授信（不含短期票券之保證或背書）,短期票券之保證或背書,票券或債券之附賣回交易,投資或購買左列對象為發行人之有價證券（得扣除自保自買之短期票券）,衍生性金融商品交易,其他經主管機關規定之交易,授信-無擔保金額,授信-有擔保金額,短票保證或背書-無擔保金額,短票保證或背書-有擔保金額,票債券之附賣回交易-票券-有保證機構,票債券之附賣回交易-公債-有保證機構,票債券之附賣回交易-公司債券及金融債-有保證機構,票債券之附賣回交易-,票債券之附賣回交易-票券-無保證機構　,票債券之附賣回交易-公債-無保證機構,票債券之附賣回交易-公司債券及金融債-無保證機構,票債券之附賣回交易-其他有價證券-無保證機構,投資或購買交易主體為發行人之有價證券-票券-有保證機構,投資或購買交易主體為發行人之有價證券-公債-有保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-有保證機構,投資或購買交易主體為發行人之有價證券-股票-有保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-有保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-有保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-有保證機構,投資或購買交易主體為發行人之有價證券-票券-無保證機構,投資或購買交易主體為發行人之有價證券-公債-無保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-無保證機構,投資或購買交易主體為發行人之有價證券-股票-無保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-無保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-無保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-無保證機構,衍生性金融商品交易-證券衍生性商品交易,衍生性金融商品交易-利率衍生性商品交易,衍生性金融商品交易-資產交換交易,衍生性金融商品交易-結構型商品交易,衍生性金融商品交易-股權衍生性商品交易,衍生性金融商品交易-信用衍生性商品交易,衍生性金融商品交易-外匯衍生信商品交易,衍生性金融商品交易-其他衍生性商品交易,其他經主管機關規定之交易A,交易總餘額占金融控股公司基準日之淨值比例
1,20190930,1,30414175,中國鋼鐵股份有限公司,9961530,6450950,0,0,3509873,707,0,5326034,1124916,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2383094,1126779,0,0,0,0,0,0,0,0,0,707,0,0,2.67
1,20190930,1,70796754,兆豐金融控股公司,9629852,0,0,0,9629852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9629852,0,0,0,0,0,0,0,0,0,0,0,0,2.58
1,20190930,1,12305479,興富發建設股份有限公司,9536658,9533902,0,0,2756,0,0,2000000,7533902,0,0,0,0,0,0,0,0,0,0,0,0,2756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56
1,20190930,1,75370905,南亞塑膠工業股份有限公司,9213781,5477579,0,0,3736202,0,0,3209665,2267914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199913,0,2970743,565546,0,0,0,0,0,0,0,0,0,0,0,0,2.47
1,20190930,1,MSNY,MORGAN STANLEY,8722024,0,0,0,8722024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8722024,0,0,0,0,0,0,0,0,0,0,0,0,0,2.34
1,20190930,1,5072925,中租迪和股份有限公司,8362361,2017499,0,0,6342906,1956,0,2017499,0,0,0,0,0,0,0,0,0,0,0,2459228,0,0,0,0,0,0,1947498,0,1506588,0,0,429592,0,0,0,0,0,0,0,1956,0,0,2.24
1,20190930,1,80333992,中國信託金融控股股份有限公司,8311569,0,0,0,8311569,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100566,8211003,0,0,0,0,0,0,0,0,0,0,0,0,2.23
1,20190930,1,23503047,上銀科技股份有限公司,8189888,8189706,0,0,0,182,0,2735853,5453853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182,0,0,2.2
1,20190930,1,4200199,陽明海運股份有限公司,8105124,6977765,0,0,1127359,0,0,4248313,2729452,0,0,0,0,0,0,0,0,0,0,0,0,1127359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.17
1,20190930,1,ANZB,AUST & NZ BANKING GROUP,8081616,0,0,0,8065358,16258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8065358,0,0,0,0,0,3577,0,0,0,0,12681,0,0,2.17
1,20190930,1,OBU1060228,台塑河靜(開曼)公司,8070400,8070400,0,0,0,0,0,8070400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.16
1,20190930,1,70827406,國泰金融控股公司,7933377,0,0,0,7933377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104339,0,1974290,5854748,0,0,0,0,0,0,0,0,0,0,0,0,2.13
1,20190930,1,1016607,臺北市政府捷運工程局,7926000,7926000,0,0,0,0,0,7926000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.13
1,20190930,1,84149738,友達光電股份有限公司,7884293,7881772,0,0,0,2521,0,381772,7500000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2521,0,0,2.11
1,20190930,1,70799128,合作金庫商業銀行股份有限公司,7861636,0,0,0,7861636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3500771,0,0,0,0,0,0,1700376,0,2660489,0,0,0,0,0,0,0,0,0,0,0,0,0,2.11
1,20190930,1,NOMA,NOMURA,7585705,0,0,0,7585192,513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7585192,0,0,0,0,0,513,0,0,0,0,0,0,0,2.03
1,20190930,1,GNMA,GOVERNMENT NATIONAL MORTGAGE A,7541219,0,0,0,7541219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7541219,0,0,0,0,0,0,0,0,0,0,2.02
1,20190930,1,11337775,長榮海運股份有限公司,7483252,7483252,0,0,0,0,0,3796773,3686479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.01
1,20190930,1,96979933,中華電信股份有限公司,7441323,4780853,0,0,2658672,1798,0,4780853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2658672,0,0,0,0,0,0,0,0,0,1798,0,0,2
1,20190930,1,WFBI,WELLS FARGO & COMPANY,7026259,0,0,0,7026259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7026259,0,0,0,0,0,0,0,0,0,0,0,0,0,1.88
1,20190930,1,5085203,寶豐隆興業股份有限公司,7025000,7025000,0,0,0,0,0,0,7025000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.88
1,20190930,1,ROYC,ROYAL BANK OF CANADA,7006900,0,0,0,7006900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7006900,0,0,0,0,0,0,0,0,0,0,0,0,0,1.88
1,20190930,1,70796749,元大金融控股公司,6542061,0,0,0,6542061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2006024,4536037,0,0,0,0,0,0,0,0,0,0,0,0,1.75
1,20190930,1,63504417,雲林縣政府,6517518,6517518,0,0,0,0,0,6517518,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.75
1,20190930,1,72058206,太子建設開發股份有限公司,6515580,6515580,0,0,0,0,0,6142000,373580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.75
1,20190930,1,66015102,嘉義縣政府,6500000,6500000,0,0,0,0,0,6500000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.74
1,20190930,1,STQA,STATE OF QATAR,6404682,0,0,0,6404682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6404682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.72
1,20190930,1,SOGE,SOCIETE GENERALE,6365424,0,0,0,6335410,30014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6335410,0,0,0,0,0,30014,0,0,0,0,0,0,0,1.71
1,20190930,1,14053007,潤泰全球股份有限公司,6256526,6256526,0,0,0,0,0,6250000,6526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.68
1,20190930,1,11913502,台灣水泥股份有限公司,6208459,2608954,0,0,3599505,0,0,2608954,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3114497,485008,0,0,0,0,0,0,0,0,0,0,0,0,1.66
1,20190930,1,25147558,大富媒體股份有限公司,6070758,6070758,0,0,0,0,0,6070758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.63
1,20190930,1,14051129,德產汽車,5996000,5996000,0,0,0,0,0,0,5996000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.61
1,20190930,1,BARC,Barclays Bank,5964330,0,0,0,5964330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5964330,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6
1,20190930,1,84212470,鵬程建設股份有限公司,5954989,5954989,0,0,0,0,0,165630,5789359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6
1,20190930,1,4322046,英業達股份有限公司,5901015,5796096,0,0,98076,6843,0,4654429,1141667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98076,0,0,0,0,0,0,0,0,0,6843,0,0,1.58
1,20190930,1,EDFGFRPP,ELECTRICITE DE FRANCE,5876091,0,0,0,5876091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5876091,0,0,0,0,0,0,0,0,0,0,0,0,0,1.58
1,20190930,1,75094900,中華工程股份有限公司,5862763,5862763,0,0,0,0,0,962763,4900000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.57
1,20190930,1,RABO,RABO BANK,5857494,0,0,0,5857494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5857494,0,0,0,0,0,0,0,0,0,0,0,0,0,1.57
1,20190930,1,DUPONT,DuPont de Nemours Inc,5762360,0,0,0,5762360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5762360,0,0,0,0,0,0,0,0,0,0,0,0,0,1.55
1,20190930,1,BNPA,BNP PARIBAS,5750710,0,0,0,5709036,41674,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5709036,0,0,0,0,0,0,0,0,0,0,41674,0,0,1.54
1,20190930,1,TRPCN,TransCanada PipeLines Limited,5586046,0,0,0,5586046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5586046,0,0,0,0,0,0,0,0,0,0,0,0,0,1.5
1,20190930,1,74805158,科技部南部科學工業園區管理局,5530000,5530000,0,0,0,0,0,5530000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.48
1,20190930,1,12539954,震旦國際股份有限公司,5500000,5500000,0,0,0,0,0,1000000,4500000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.47
1,20190930,1,84613756,中龍鋼鐵股份有限公司,5400934,4293015,0,0,1107919,0,0,4293015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1107919,0,0,0,0,0,0,0,0,0,0,0,0,0,1.45
1,20190930,1,AIGG,AIG,5372574,0,0,0,5372574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5372574,0,0,0,0,0,0,0,0,0,0,0,0,0,1.44
1,20190930,1,40401902,宜蘭縣政府,5300341,5300341,0,0,0,0,0,5300341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.42
1,20190930,1,96973086,中鋼運通股份有限公司,5200000,5200000,0,0,0,0,0,2200000,3000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.39
1,20190930,1,30900892,冠德建設股份有限公司,5134535,5134535,0,0,0,0,0,4743734,390801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38
1,20190930,1,97176270,台灣大哥大股份有限公司,5096717,3000000,0,0,2096717,0,0,3000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150045,1946672,0,0,0,0,0,0,0,0,0,0,0,0,1.37
1,20190930,1,15047904,中影股份有限公司,5074749,4000000,0,0,1074749,0,0,0,4000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1074749,0,0,0,0,0,0,0,0,0,0,0,0,1.36
1,20190930,1,75708007,台灣塑膠工業股份有限公司,5032995,2168992,0,0,2864003,0,0,1706084,462908,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2605923,258080,0,0,0,0,0,0,0,0,0,0,0,0,1.35
1,20190930,1,KBNN,Kommunalbanken AS,5023087,0,0,0,5023087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5023087,0,0,0,0,0,0,0,0,0,0,0,0,0,1.35
1,20190930,1,94504503,花蓮縣政府,5006350,5006350,0,0,0,0,0,5006350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.34
1,20190930,1,12800225,群創光電股份有限公司,4978140,4978140,0,0,0,0,0,58140,4920000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.33
1,20190930,1,93506601,台東縣政府,4934539,4934539,0,0,0,0,0,4934539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.32
1,20190930,1,508203,基隆市政府,4875000,4875000,0,0,0,0,0,4875000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.31
1,20190930,1,ATnT,AT&T Inc.,4831151,0,0,0,4831151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4831151,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3
1,20190930,1,22822281,廣達電腦股份有限公司,4779769,3989067,0,0,790702,0,0,3989067,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,790702,0,0,0,0,0,0,0,0,0,0,0,0,1.28
1,20190930,1,HSBC,HSBC HONG KONG,4724609,0,0,0,4683235,41374,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4683235,0,0,0,0,0,6035,0,0,0,0,35339,0,0,1.27
1,20190930,1,11026506,大同股份有限公司,4671564,4671564,0,0,0,0,0,3860694,810870,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.25
1,20190930,1,BOFM,BANK OF MONTREAL,4667975,0,0,0,4667975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4667975,0,0,0,0,0,0,0,0,0,0,0,0,0,1.25
1,20190930,1,3036306,上海商業儲蓄銀行股份有限公司,4599464,0,0,499464,4100000,0,0,0,0,0,0,499464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4100000,0,0,0,0,0,0,0,0,0,0,0,0,0,1.23
1,20190930,1,22099218,華邦電子股份有限公司,4558111,3552991,0,0,1005120,0,0,1802591,1750400,0,0,0,0,0,0,0,0,0,0,0,0,1002442,0,0,0,0,0,0,0,2678,0,0,0,0,0,0,0,0,0,0,0,0,1.22
1,20190930,1,11456006,南山人壽保險股份有限公司,4448289,0,0,0,4100000,348289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4100000,0,0,0,0,0,0,0,0,0,0,348289,0,0,1.19
1,20190930,1,3374805,富邦金融控股股份有限公司,4412532,0,0,0,4354910,57622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,999230,0,2003046,1352634,0,0,0,0,0,0,0,0,0,57622,0,0,1.18
1,20190930,1,66804562,和碩開發股份有限公司,4300000,4300000,0,0,0,0,0,0,4300000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.15
1,20190930,1,WPAC,WESTPAC BANKING CORP,4294852,0,0,0,4292911,1941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4292911,0,0,0,0,0,0,0,0,0,0,1941,0,0,1.15
1,20190930,1,NATA,NATIONAL AUSTRALIA BANK,4275216,0,0,0,4274176,1040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4274176,0,0,0,0,0,0,0,0,0,0,1040,0,0,1.15
