廠商名稱,項次,產品名稱,劑型
花王(台灣)股份有限公司新竹廠,2,所有液劑產品,液劑
麗渼馨生技化妝品廠股份有限公司汐止廠,1,北極冰晶,乳劑
麗渼馨生技化妝品廠股份有限公司汐止廠,2,藍珍嬌嫩霜,乳劑
麗渼馨生技化妝品廠股份有限公司汐止廠,3,玫瑰調理露,液劑
麗渼馨生技化妝品廠股份有限公司汐止廠,4,麗斯柔膚水,液劑
利肯化工實業有限公司,1,SOFNON-柳草卸潔慕斯,液劑
利肯化工實業有限公司,2,SOFNON-薏白生長導膚水,液劑
利肯化工實業有限公司,3,SOFNON-魚子精華抗老緊膚除皺液,液劑
利肯化工實業有限公司,4,SOFNON-戀戀白洗顏煥膚露,液劑
利肯化工實業有限公司,5,NOBORI-綠涼洗顏卸洗慕斯,液劑
利肯化工實業有限公司,6,TSAIO-櫻桃凝C嫩膚化妝水,液劑
利肯化工實業有限公司,7,TSAIO-薏仁萃-狠美白溫補面膜,液劑
利肯化工實業有限公司,8,TSAIO-蘆薈萃-油壓剪清涼面膜,液劑
利肯化工實業有限公司,9,SOFNON-蘆薈萃-油壓剪清涼面膜,液劑
利肯化工實業有限公司,10,TSAIO-甜橙玻尿酸保濕鎖水面膜,液劑
利肯化工實業有限公司,11,TSAIO-珍珠熊果素透白面膜,液劑
利肯化工實業有限公司,12,NOBORI-極緻緊實柔光露,液劑
利肯化工實業有限公司,13,SOFNON-戀戀白妝前高效美白防晒飾底乳(輕油配方)SPF50+,乳劑
利肯化工實業有限公司,14,SOFNON-戀戀白透白防曬水活露SPF50+,乳劑
利肯化工實業有限公司,15,SOFNON-晚安豆剌睡眠精華凝露,乳劑
利肯化工實業有限公司,16,SOFNON-榆樹皮萃取和緩凝露,乳劑
利肯化工實業有限公司,17,SOFNON-橙色奇肌活膚乳液,乳劑
利肯化工實業有限公司,18,NOBORI-水敷霜,乳劑
利肯化工實業有限公司,19,NOBORI-冰鎮絲白衝光美白面膜,乳劑
利肯化工實業有限公司,20,TSAIO-櫻桃凝C嫩膚乳,乳劑
利肯化工實業有限公司,21,TSAIO-櫻桃凝C嫩敷保濕霜,乳劑
利肯化工實業有限公司,22,TSAIO-竹取活力緊緻去角質凝膠,乳劑
利肯化工實業有限公司,23,TSAIO-純米保濕淨白洗顏乳,乳劑
利肯化工實業有限公司,24,TSAIO-櫻桃凝C去角質霜,乳劑
盛香堂股份有限公司,1,雪芙蘭滋養霜 30g,乳劑
盛香堂股份有限公司,2,雪芙蘭滋養霜 60g,乳劑
盛香堂股份有限公司,3,雪芙蘭滋養霜 120g,乳劑
盛香堂股份有限公司,4,雪芙蘭滋養霜 150g,乳劑
盛香堂股份有限公司,5,雪芙蘭滋養霜(清爽型) 60g,乳劑
盛香堂股份有限公司,6,雪芙蘭滋養霜(清爽型) 120g,乳劑
盛香堂股份有限公司,7,雪芙蘭滋養霜(清爽型) 150g,乳劑
興展企業有限公司,1,巴洛尼亞日本櫻花精萃卸妝油350ml,液劑
興展企業有限公司,2,巴洛尼亞吟釀靚白面膜,液劑
興展企業有限公司,3,巴洛尼亞Q10彈力面膜,液劑
興展企業有限公司,4,巴洛尼亞魚子精華童顏面膜,液劑
興展企業有限公司,5,巴洛尼亞膠原蛋白活妍面膜,液劑
興展企業有限公司,6,巴洛尼亞雪肌淨白珍珠面膜,液劑
興展企業有限公司,7,巴洛尼亞白金機制美容液 120ml,液劑
興展企業有限公司,8,巴洛尼亞Q10 魚子液間抗皺精華液 30ml,液劑
興展企業有限公司,9,巴洛尼亞膠原蛋白原液 30ml,液劑
興展企業有限公司,10,巴洛尼亞天然煥顏櫻花美露 150ml,液劑
興展企業有限公司,11,巴洛尼亞精萃收斂水 150ml,液劑
興展企業有限公司,12,巴洛尼亞蠶絲蛋白精華液 30ml,液劑
興展企業有限公司,13,巴洛尼亞玻尿酸原液30ml,液劑
興展企業有限公司,14,巴洛尼亞櫻花瞬效卸妝潔顏液 130ml,液劑
興展企業有限公司,15,巴洛尼亞Q10緊緻原液30ml,液劑
興展企業有限公司,16,巴洛尼亞晶燦亮白原液 30ml,液劑
興展企業有限公司,17,朝代-竹醋菁華甦活霜,液劑
興展企業有限公司,18,雪肌淨白珍珠面膜(新配方),乳劑
興展企業有限公司,19,朝代農業-竹萃精萃緊緻乳霜,乳劑
興展企業有限公司,20,巴洛尼亞玫瑰滋潤修護身體乳 400ml,乳劑
興展企業有限公司,21,巴洛尼亞DNA晶燦極緻細緻霜 30ml,乳劑
興展企業有限公司,22,巴洛尼亞深層柔嫩卸妝乳 350ml,乳劑
興展企業有限公司,23,巴洛尼亞雪肌淨白修護乳霜 50ml,乳劑
興展企業有限公司,24,巴洛尼亞蠶絲蛋白細緻霜 50ml,乳劑
興展企業有限公司,25,巴洛尼亞DNA晶煥極緻乳液 50ml,乳劑
興展企業有限公司,26,巴洛尼亞櫻花滋潤保濕身體乳 400ml,乳劑
興展企業有限公司,27,巴洛尼亞蘆薈C身體乳,乳劑
良冠生化科技有限公司仁化廠,1,所有液劑產品,液劑
良冠生化科技有限公司仁化廠,2,所有乳劑產品,乳劑
良冠生化科技有限公司仁化廠,3,所有油劑產品,油劑
良冠生化科技有限公司仁化廠,4,所有油膏劑產品,油膏劑
良冠生化科技有限公司仁化廠,5,所有固狀香皂產品,固狀香皂
第一化粧品廠股份有限公司桃園廠,1,所有液劑產品,液劑
第一化粧品廠股份有限公司桃園廠,2,所有乳劑產品,乳劑
第一化粧品廠股份有限公司桃園廠,3,所有油劑產品,油劑
第一化粧品廠股份有限公司桃園廠,4,所有油膏劑產品,油膏劑
超總美業科技股份有限公司,1,珊瑚海平衡洗髮精,液劑
超總美業科技股份有限公司,2,挪威海清涼洗髮精,液劑
超總美業科技股份有限公司,3,珍珠水漾蜜乳,乳劑
寶齡富錦生技股份有限公司第三廠,1,髮原素養髮液,液劑
寶齡富錦生技股份有限公司第三廠,2,髮根強化營養液,液劑
寶齡富錦生技股份有限公司第三廠,3,髮原素深層虹吸泥膜,乳劑
美帥化學股份有限公司,1,雙效定型眉餅盒,粉劑、油膏劑
美帥化學股份有限公司,2,遮瑕膏,油膏劑
美帥化學股份有限公司,3,粉底液,乳劑
臺鹽實業股份有限公司生技三廠,1,櫻花肌齡無痕晶華,液劑
臺鹽實業股份有限公司生技三廠,2,綠迷雅膠原蛋白活膚露,液劑
臺鹽實業股份有限公司生技三廠,3,綠迷雅銀妍經典膠原蛋白化妝水,液劑
臺鹽實業股份有限公司生技三廠,4,綠迷雅銀妍經典膠原蛋白活膚露,液劑
臺鹽實業股份有限公司生技三廠,5,綠迷雅晶鑽淨白精華露II,液劑
臺鹽實業股份有限公司生技三廠,6,綠迷雅藜珂活妍舒活保濕精華,液劑
臺鹽實業股份有限公司生技三廠,7,綠迷雅晶鑽麗妍凍凝化妝水,液劑
臺鹽實業股份有限公司生技三廠,8,綠迷雅晶鑽麗妍微晶修護精華露,液劑
臺鹽實業股份有限公司生技三廠,9,綠迷雅頂級時空賦活精華露,液劑
臺鹽實業股份有限公司生技三廠,10,綠迷雅BF-III激光瞬白潤透面膜,液劑
臺鹽實業股份有限公司生技三廠,11,綠迷雅膠原蛋白深層潔顏霜,乳劑
臺鹽實業股份有限公司生技三廠,12,ALL IN ONE 全效極緻賦活精華,乳劑
臺鹽實業股份有限公司生技三廠,13,ALL IN ONE 全效極緻賦活精華 EX,乳劑
臺鹽實業股份有限公司生技三廠,14,綠迷雅EX 頂級時空膠原素,乳劑
臺鹽實業股份有限公司生技三廠,15,膠原蛋白修片粉凝乳 SPF25 PA++,乳劑
臺鹽實業股份有限公司生技三廠,16,綠迷雅膠原蛋白細緻霜,乳劑
臺鹽實業股份有限公司生技三廠,17,綠迷雅膠原蛋白滋潤細緻霜,乳劑
臺鹽實業股份有限公司生技三廠,18,綠迷雅膠原蛋白潤色隔離霜 SPF17 PA++,乳劑
臺鹽實業股份有限公司生技三廠,19,綠迷雅膠原蛋白修容隔離霜 SPF17 PA++,乳劑
臺鹽實業股份有限公司生技三廠,20,綠迷雅銀妍經典膠原蛋白細緻霜,乳劑
臺鹽實業股份有限公司生技三廠,21,綠迷雅銀妍經典膠原蛋白滋潤細緻霜,乳劑
臺鹽實業股份有限公司生技三廠,22,綠迷雅晶鑽淨白超導滲透乳,乳劑
臺鹽實業股份有限公司生技三廠,23,綠迷雅晶鑽淨白煥妍霜,乳劑
臺鹽實業股份有限公司生技三廠,24,綠迷雅晶鑽淨白清透隔離乳 SPF50???,乳劑
臺鹽實業股份有限公司生技三廠,25,綠迷雅晶鑽麗妍肌鑰導入乳,乳劑
臺鹽實業股份有限公司生技三廠,26,綠迷雅晶鑽淨白去黑防晒乳 SPF50 PA+++,乳劑
臺鹽實業股份有限公司生技三廠,27,綠迷雅晶鑽麗妍潔顏凝露,乳劑
臺鹽實業股份有限公司生技三廠,28,綠迷雅藜珂活妍舒活潤澤保濕卸妝乳,乳劑
伯慶股份有限公司,1,寶裴拉純原水肌精,液劑
伯慶股份有限公司,2,印度新山頂級檀香複方水晶油,液劑
伯慶股份有限公司,3,保加利亞頂級玫瑰複方水晶油,液劑
伯慶股份有限公司,4,阿里山頂級檜木複方水晶油,液劑
伯慶股份有限公司,5,北澳頂級茶樹複方水晶油,液劑
伯慶股份有限公司,6,加州頂級金橙複方水晶油,液劑
伯慶股份有限公司,7,普羅旺斯頂級薰衣草複方水晶油,液劑
伯慶股份有限公司,8,柔膚露,液劑
伯慶股份有限公司,9,玫瑰保濕防皺面膜,液劑
伯慶股份有限公司,10,全效毛孔淨化精華,液劑
伯慶股份有限公司,11,美白無瑕化妝水,液劑
伯慶股份有限公司,12,美白無瑕精華,液劑
伯慶股份有限公司,13,美白無瑕凝露,乳劑
伯慶股份有限公司,14,寶裴拉清透無痕光采霜(膚色),乳劑
伯慶股份有限公司,15,寶裴拉清透無痕光采霜(紫色),乳劑
波特嫚國際生物科技股份有限公司,1,TT極潤長效保濕極輕絲面膜,液劑
波特嫚國際生物科技股份有限公司,2,TT淨無暇極緻淨白極輕絲面膜,液劑
波特嫚國際生物科技股份有限公司,3,TT電波超彈力緊緻極輕絲面膜,液劑
波特嫚國際生物科技股份有限公司,4,TT極透瞬白冰沁極輕絲面膜,液劑
昇洋生物科技股份有限公司,1,馬油滋養霜,乳劑
昇洋生物科技股份有限公司,2,馬油滋養霜潤澤身體乳,乳劑
昇洋生物科技股份有限公司,3,玫瑰精油護手霜,乳劑
昇洋生物科技股份有限公司,4,玫瑰平衡化妝水,液劑
昇洋生物科技股份有限公司,5,神經醯胺精華液,液劑
昇洋生物科技股份有限公司,6,膠原蛋白精華液,液劑
永合生化科技股份有限公司,1,四效合一 舒妍潔膚液,液劑
永合生化科技股份有限公司,2,玻尿酸精華液,液劑
永合生化科技股份有限公司,3,燕麥修護保濕露,液劑
永合生化科技股份有限公司,4,香氛植物卸妝油,乳劑
永合生化科技股份有限公司,5,超完美雪花卸妝膏,乳劑
永合生化科技股份有限公司,6,果油雪花護手霜,乳劑
永合生化科技股份有限公司,7,百合純淨卸妝乳,乳劑
美都化粧品股份有限公司,1,CIAO 晶漾眼彩粉,粉劑
美都化粧品股份有限公司,2,CIAO 水潤唇蜜,油膏劑
德林生物科技有限公司,1,儂依佛護膚乳,乳劑
德林生物科技有限公司,2,儂依佛潤絲精,乳劑
德林生物科技有限公司,3,儂依佛清淨露,液劑
德林生物科技有限公司,4,儂依佛洗髮精,液劑
德林生物科技有限公司,5,儂依佛洗髮精(舒柔配方),液劑
和康生技股份有限公司 台南廠,1,碧芙蕾詩 高效保濕玻尿酸精華液,液劑
和康生技股份有限公司 台南廠,2,Dr.Neo 晶漾細緻乳霜,乳劑
葛拉美美容品有限公司,1,所有液劑產品,液劑
葛拉美美容品有限公司,2,所有乳劑產品,乳劑
葛拉美美容品有限公司,3,所有油劑產品,油劑
統一化粧品企業股份有限公司,1,1028瑪卡龍眼妝盒,粉劑
統一化粧品企業股份有限公司,2,友娜保濕柔軟化粧水,液劑
統一化粧品企業股份有限公司,3,友娜亮采美白化粧水,液劑
統一化粧品企業股份有限公司,4,友娜保濕滋潤乳液,乳劑
統一化粧品企業股份有限公司,5,Sportsgirl古銅色亮粉霜,乳劑
統一化粧品企業股份有限公司,6,友娜亮采美白乳液,乳劑
統一化粧品企業股份有限公司,7,友娜防水眼線液,乳劑
統一化粧品企業股份有限公司,8,Witchery豐唇口唇油,油劑
統一化粧品企業股份有限公司,9,Witchery星空唇蜜,油劑
統一化粧品企業股份有限公司,10,NTP迷你護唇膏,油膏劑
統一化粧品企業股份有限公司,11,Gardenia日特口紅,油膏劑
統一化粧品企業股份有限公司,12,Witchery 礦物口紅,油膏劑
國強生技股份有限公司,1,優莉緹茉莉精油透亮水嫩隱形面膜,液劑
柏諦企業股份有限公司,1,淳白化妝水,液劑
柏諦企業股份有限公司,2,淳敏化妝水,液劑
柏諦企業股份有限公司,3,淳淨化妝水,液劑
柏諦企業股份有限公司,4,淳白保濕乳液,乳劑
柏諦企業股份有限公司,5,淳敏保濕乳液,乳劑
柏諦企業股份有限公司,6,淳淨保濕乳液,乳劑
柏諦企業股份有限公司,7,開運沐浴乳 105,乳劑
柏諦企業股份有限公司,8,開運沐浴乳 205,乳劑
柏諦企業股份有限公司,9,開運沐浴乳 305,乳劑
柏諦企業股份有限公司,10,開運沐浴乳 405,乳劑
柏諦企業股份有限公司,11,開運沐浴乳 505,乳劑
耐斯企業股份有限公司民雄二廠,1,澎澎香浴乳亮澤滋潤型,乳劑
耐斯企業股份有限公司民雄二廠,2,澎澎香浴乳水嫩清爽型,乳劑
耐斯企業股份有限公司民雄二廠,3,澎澎香浴乳倍潤保濕型,乳劑
耐斯企業股份有限公司民雄二廠,4,澎澎MAN元氣炭控油沐浴乳,乳劑
耐斯企業股份有限公司民雄二廠,5,澎澎MAN茶樹精華淨化沐浴乳,乳劑
耐斯企業股份有限公司民雄二廠,6,澎澎MAN強效控油抗屑洗髮乳,乳劑
耐斯企業股份有限公司民雄二廠,7,莎啦莎啦玫瑰嫩白沐浴乳,乳劑
耐斯企業股份有限公司民雄二廠,8,莎啦莎啦櫻花彈力沐浴乳,乳劑
耐斯企業股份有限公司民雄二廠,9,嚕啦啦百里香清新沐浴乳,乳劑
耐斯企業股份有限公司民雄二廠,10,嚕啦啦玲蘭香氛沐浴乳,乳劑
耐斯企業股份有限公司民雄二廠,11,566強健髮根洗髮乳,乳劑
耐斯企業股份有限公司民雄二廠,12,566護色增量洗髮乳,乳劑
耐斯企業股份有限公司民雄二廠,13,566抗屑柔順洗髮乳,乳劑
耐斯企業股份有限公司民雄二廠,14,植萃566萌髮健髮洗髮露(滋養亮澤型),乳劑
耐斯企業股份有限公司民雄二廠,15,植萃566萌髮健髮洗髮露(控油沁涼型),乳劑
耐斯企業股份有限公司民雄二廠,16,萌髮洗髮精(柔順控油型),乳劑
耐斯企業股份有限公司民雄二廠,17,萌髮洗髮精(清爽抗屑型),乳劑
耐斯企業股份有限公司民雄二廠,18,萌髮洗髮精(柔順滋潤型),乳劑
耐斯企業股份有限公司民雄二廠,19,草本頭皮按摩噴霧,液劑
美麗徠化粧品美容工業股份有限公司,1,熬夜後肌膚補給(調理舒緩面膜),液劑
美麗徠化粧品美容工業股份有限公司,2,長時間旅行不怕曬(嫩白水潤面膜),液劑
美麗徠化粧品美容工業股份有限公司,3,轉動青春保持18歲(撫皺緊緻面膜),液劑
美麗徠化粧品美容工業股份有限公司,4,今天我要當小公主(粉潤透亮面膜),液劑
美麗徠化粧品美容工業股份有限公司,5,毛孔痘痘不招搖(緊緻毛孔面膜),液劑
美麗徠化粧品美容工業股份有限公司,6,美麗美得_日本超導羽絲縷胜?潤肌面膜,液劑
美麗徠化粧品美容工業股份有限公司,7,美麗美得_杏仁酸極淨白煥膚透潤面膜,液劑
美麗徠化粧品美容工業股份有限公司,8,美麗美得_紅茶舒緩清涼冰沁彈潤面膜,液劑
美麗徠化粧品美容工業股份有限公司,9,美麗美得_蘋果多酚白金紅潤水漾面膜,液劑
美麗徠化粧品美容工業股份有限公司,10,多?緊緻淨白面膜,液劑
美麗徠化粧品美容工業股份有限公司,11,巴黎六街-尊榮金箔玻尿酸保濕面膜,液劑
美麗徠化粧品美容工業股份有限公司,12,巴黎六街-尊貴金箔晶酵修護面膜,液劑
美麗徠化粧品美容工業股份有限公司,13,巴黎六街-雙金雪潤透白肌密面膜,液劑
美麗徠化粧品美容工業股份有限公司,14,依鉑麗-極潤瞬效撫皺眼霜,乳劑
美麗徠化粧品美容工業股份有限公司,15,依鉑麗-紅石榴晶亮護手霜,乳劑
科毅研究開發股份有限公司,1,我的美麗日記 沙地蘆薈舒緩面膜 8入,液劑
科毅研究開發股份有限公司,2,我的美麗日記 皇室珍珠晶亮面膜 8入,液劑
科毅研究開發股份有限公司,3,我的美麗日記 紅酒多酚煥彩面膜 8入,液劑
科毅研究開發股份有限公司,4,我的美麗日記 納豆發酵乳保濕面膜 8入,乳劑
科毅研究開發股份有限公司,5,我的美麗日記 大馬士革玫瑰面膜 8入,乳劑
科毅研究開發股份有限公司,6,我的美麗日記 黑珍珠煥白面膜 8入,乳劑
科毅研究開發股份有限公司,7,我的美麗日記 墨西哥仙人掌面膜 8入,乳劑
科毅研究開發股份有限公司,8,我的美麗日記 官燕窩全效滋養面膜 8入,乳劑
科毅研究開發股份有限公司,9,我的美麗日記 玻尿酸極效保濕面膜 8入,乳劑
科毅研究開發股份有限公司,10,我的美麗日記 角鯊烯保濕修護面膜 8入,乳劑
妮傲翠絲股份有限公司內湖廠,1,燕窩素多?酸美白乳液 50ml,乳劑
妮傲翠絲股份有限公司內湖廠,2,燕窩素多?酸美白乳液 10ml,乳劑
妮傲翠絲股份有限公司內湖廠,3,完美潤膚水凝霜 50gm,乳劑
妮傲翠絲股份有限公司內湖廠,4,膠原蛋白導入保濕機能水 50ml,液劑
妮傲翠絲股份有限公司內湖廠,5,膠原蛋白導入保濕機能水 300ml,液劑
妮傲翠絲股份有限公司內湖廠,6,燕窩素舒緩保濕調理露 50ml,液劑
妮傲翠絲股份有限公司內湖廠,7,燕窩素彈力保濕化妝水 300ml,液劑
妮傲翠絲股份有限公司內湖廠,8,燕窩素彈力保濕化妝水 150ml,液劑
妮傲翠絲股份有限公司內湖廠,9,燕窩素彈力保濕化妝水 50ml,液劑
妮傲翠絲股份有限公司內湖廠,10,白金胎盤素保濕凍膜 80gm,乳劑
妮傲翠絲股份有限公司內湖廠,11,燕窩素玻尿酸極潤水凝霜 50gm,乳劑
妮傲翠絲股份有限公司內湖廠,12,海洋膠原全能保濕乳霜 50gm,乳劑
妮傲翠絲股份有限公司內湖廠,13,玻尿酸控油美白水凝膠 50gm,液劑
妮傲翠絲股份有限公司內湖廠,14,燕窩蝸牛極潤精華 50gm,乳劑
妮傲翠絲股份有限公司內湖廠,15,山茶花前導保濕水精華 50ml,液劑
妮傲翠絲股份有限公司內湖廠,16,瓷花光燦美肌水凝露 50gm,乳劑
妮傲翠絲股份有限公司內湖廠,17,燕窩素活膚抗皺化妝水 50ml,液劑
妮傲翠絲股份有限公司內湖廠,18,燕窩素活膚抗皺化妝水 150ml,液劑
台灣糖業股份有限公司生物科技事業部大林生技廠,1,所有液劑產品,液劑
台灣糖業股份有限公司生物科技事業部大林生技廠,2,所有乳劑產品,乳劑
歐萊德國際股份有限公司,1,綠茶洗髮精(瓶中樹),乳劑
歐萊德國際股份有限公司,2,綠茶洗髮精,乳劑
歐萊德國際股份有限公司,3,綠茶洗髮精,乳劑
歐萊德國際股份有限公司,4,綠茶洗髮精環保包,乳劑
歐萊德國際股份有限公司,5,茶樹洗髮精,乳劑
歐萊德國際股份有限公司,6,茶樹洗髮精,乳劑
歐萊德國際股份有限公司,7,茶樹洗髮精環保包,乳劑
歐萊德國際股份有限公司,8,茶樹洗髮精,乳劑
歐萊德國際股份有限公司,9,香檳玫瑰護色洗髮精(瓶中樹),乳劑
歐萊德國際股份有限公司,10,香檳玫瑰護色洗髮精,乳劑
歐萊德國際股份有限公司,11,香檳玫瑰護色洗髮精,乳劑
歐萊德國際股份有限公司,12,香檳玫瑰護色洗髮精環保包,乳劑
歐萊德國際股份有限公司,13,紫玫瑰護色洗髮精,乳劑
歐萊德國際股份有限公司,14,紫玫瑰護色洗髮精,乳劑
歐萊德國際股份有限公司,15,紫玫瑰護色洗髮精環保包,乳劑
歐萊德國際股份有限公司,16,紫玫瑰護色洗髮精,乳劑
歐萊德國際股份有限公司,17,茶花控油洗髮精,乳劑
歐萊德國際股份有限公司,18,茶花控油洗髮精,乳劑
歐萊德國際股份有限公司,19,茶花控油洗髮精環保包,乳劑
歐萊德國際股份有限公司,20,枸杞豐盈洗髮精(瓶中樹),乳劑
歐萊德國際股份有限公司,21,枸杞豐盈洗髮精,乳劑
歐萊德國際股份有限公司,22,枸杞豐盈洗髮精,乳劑
歐萊德國際股份有限公司,23,枸杞豐盈洗髮精環保包,乳劑
歐萊德國際股份有限公司,24,竹萃保濕洗髮精,乳劑
歐萊德國際股份有限公司,25,竹萃保濕洗髮精,乳劑
歐萊德國際股份有限公司,26,竹萃保濕洗髮精環保包,乳劑
歐萊德國際股份有限公司,27,竹萃保濕洗髮精,乳劑
歐萊德國際股份有限公司,28,零度C洗髮精,乳劑
歐萊德國際股份有限公司,29,專業深層洗髮精,乳劑
歐萊德國際股份有限公司,30,蒲公英低敏洗髮精,乳劑
歐萊德國際股份有限公司,31,蒲公英低敏洗髮精,乳劑
歐萊德國際股份有限公司,32,蒲公英低敏洗髮精環保包,乳劑
歐萊德國際股份有限公司,33,咖啡因洗髮精(瓶中樹),乳劑
歐萊德國際股份有限公司,34,咖啡因洗髮精,乳劑
歐萊德國際股份有限公司,35,Recoffee豐盈洗髮精(瓶中樹),乳劑
歐萊德國際股份有限公司,36,Recoffee豐盈洗髮精,乳劑
歐萊德國際股份有限公司,37,Recoffee豐盈洗髮精,乳劑
歐萊德國際股份有限公司,38,Recoffee保濕洗髮精(瓶中樹),乳劑
歐萊德國際股份有限公司,39,Recoffee保濕洗髮精,乳劑
歐萊德國際股份有限公司,40,Recoffee保濕洗髮精,乳劑
歐萊德國際股份有限公司,41,桃花豐盈洗髮精,乳劑
