市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/11,炒雙脆
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/11,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/11,胡瓜肉片湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/11,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/12,客家油飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/12,玉米濃湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/12,芥藍菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/12,里肌豬排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/13,蔥燒魚片
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/13,蕎麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/13,蟹絲扒豆腐
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/13,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/13,鮮筍排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/14,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/14,芝麻飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/14,芹香甜條
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/14,蒜泥白肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/14,蘋果
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/14,銀蘿雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/15,大黃瓜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/15,打拋干丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/15,椰香紅豆西米露
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/15,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/15,高麗菜蒸蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/19,什錦米粉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/19,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/19,羅宋湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/19,蔥油雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/20,古早味肉燥
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/20,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/20,椒鹽魚排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/20,海結雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/20,莧菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/20,鮮奶
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/21,大滷湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/21,彩繪涼薯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/21,筍干燒肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/21,芝麻飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/21,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/21,香蕉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/22,三杯油腐
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/22,五穀飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/22,番茄炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/22,綠豆地瓜湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/22,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/25,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/25,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/25,芹香干片
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/25,黃瓜肉片湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/25,黑胡椒燒雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/26,卡啦雞腿排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/26,台式炒麵
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/26,福菜雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/26,豆芽菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/27,大黃瓜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/27,沙茶魚丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/27,燴三鮮
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/27,玉米排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/27,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/28,和風豬肉咖哩
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/28,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/28,白仁油腐湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/28,葡萄
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/28,金菇燴絲瓜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/28,高麗菜1
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/01,五穀飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/01,古早味菜脯蛋
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/01,絲瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/01,芋頭地瓜圓湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/01,雙色小瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/01,香酥豆腸
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/04,咖哩雞
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/04,油菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/04,番茄雞蛋豆腐湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/04,白仁什錦
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/04,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/04,白菜砂鍋煲
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/05,古早味肉燥
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/05,小白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/05,枸杞南瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/05,芹香甜條
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/05,青木瓜肉片湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/05,麥片飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/06,客家油飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/06,無骨香雞排
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/06,豆薯芙蓉湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/06,酸菜麵腸
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/06,青江菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/07,彩繪青花
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/07,肉末紫茄
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/07,芥蘭
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/07,茂谷
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/07,蒜香蒸魚
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/07,蕎麥飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/07,鮮筍朴菜湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/08,三杯油腐
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/08,地瓜綠豆湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/08,素義大利麵
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/08,蛋酥白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/08,豆芽菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/11,三色山藥
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/11,咕咾雞丁
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/11,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/11,芽菜肉絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/11,青江菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/11,鮮炒冬瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/12,小米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/12,海結燒肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/12,腐皮高麗
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/12,香酥鮮魚
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/12,鵝白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/12,黃瓜肉片湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/13,味噌湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/13,大陸妹
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/13,日式炒烏龍
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/13,滷肉排
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/13,長豆炒豆干
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/15,小瓜涼薯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/15,打拋干丁
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/15,油菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/15,燕麥飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/15,玉米炒蛋
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/15,相思紅豆湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/19,地瓜葉
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/19,小瓜干丁
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/19,洋芋燉肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/19,紫菜蛋花湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/19,芝麻飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/19,青椒筊白筍
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/20,柳葉魚
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/20,福菜肉片湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/20,紅燒素雞
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/20,鵝白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/20,麻油肉絲拌飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/22,家常豆腐
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/22,油菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/22,紅娘炒蛋
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/22,紫米小湯圓
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/22,薏仁飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/22,鹹蛋苦瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/25,冬瓜燒肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/25,大陸妹
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/25,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/25,茄汁嫩雞
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/25,蟹肉豆腐
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/25,食補湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/26,京醬肉片
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/26,玉米濃湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/26,白仁燒麵輪
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/26,糙米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/26,絲瓜麵線
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/26,鵝白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/27,三色青花
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/27,咖哩麵
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/27,椒鹽魚排
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/27,油腐粉絲湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/27,蒲瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/27,香蕉
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/28,彩繪涼薯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/28,柴香鮮蔬湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/28,梅干燒肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/28,菇香黃瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/28,高麗菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/28,麥片飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/29,滷蛋
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/29,素蘑菇螺旋麵
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/29,素鹹水雞
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/29,絲瓜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/29,綠豆燕麥湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/21,咖哩魚丸
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/21,炒雙脆
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/21,紅燒雞丁
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/21,莧菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/21,蘿蔔丸片湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/21,香蕉
新竹縣,竹北市,國立新竹特殊教育學校,2018/06/21,麥片飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/01,家常百頁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/01,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/01,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/01,紅娘炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/01,芋頭西米露
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/01,醬燒冬瓜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/04,三色蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/04,咖哩雞
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/04,番茄豆腐湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/04,白菜砂鍋煲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/04,芝麻飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/04,莧菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/05,古早味肉燥
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/05,小白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/05,芹香甜條
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/05,豬肉餡餅
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/05,青木瓜肉片湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/05,麥片飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/06,五香雞翅
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/06,客家油飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/06,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/06,蘿蔔貢丸湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/06,香拌海帶絲
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/06,香蕉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/07,燴三鮮
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/07,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/07,花枝排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/07,豆芽菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/07,養生枸杞南瓜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/07,鮮筍雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/08,三杯油腐
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/08,大陸妹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/08,搖搖薯條
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/08,洋蔥炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/08,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/08,黑糖地瓜QQ
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/11,保久乳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/11,咕咾雞肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/11,小白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/11,小米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/11,糯米腸
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/11,鮮炒冬瓜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/11,黃豆芽肉絲湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/12,大陸妹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/12,玉米蛋花湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/12,筍干滷肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/12,紅燒魚
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/12,紫米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/12,腐皮高麗
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/13,小番茄
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/13,炸醬麵
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/13,蒜香長豆
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/13,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/13,香滷雞腿
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/13,魷魚羹湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/14,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/14,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/14,蟹絲扒豆腐
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/14,麥克雞塊x3
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/14,黃瓜雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/14,黑胡椒豬柳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/15,三寶湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/15,小瓜黑輪
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/15,打拋干丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/15,海芽蒸蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/15,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/15,高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/19,五穀飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/19,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/19,洋芋燉肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/19,紫菜蛋花湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/19,胡瓜炒鮮菇
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/19,豆沙包
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/20,客家炒粄條
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/20,朴菜肉片湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/20,柳葉魚x3
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/20,綜合滷味
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/20,莧菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/20,葡萄
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/21,冬瓜排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/21,小白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/21,沙茶雞丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/21,海苔飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/21,炒雙脆
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/21,鳳梨炒木耳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/22,番茄炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/22,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/22,紅豆小湯圓
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/22,醬爆干片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/22,開陽白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/22,青江菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/25,保久乳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/25,小瓜干丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/25,小白菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/25,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/25,親子丼
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/25,食補湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/25,龍鳳腿
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/26,京醬肉片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/26,彩椒雞丁
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/26,燕麥飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/26,玉米雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/26,絲瓜麵線
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/26,豆芽菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/27,台式炒麵
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/27,培根高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/27,莧菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/27,酸辣湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/27,香嫩魚排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/27,香蕉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/28,三色涼薯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/28,梅干燒肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/28,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/28,珍珠丸子x2
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/28,芝麻飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/06/28,蔬菜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/01,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/01,味噌湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/01,咖哩雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/01,小黃瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/01,螞蟻上樹
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/01,醬爆雙片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/04,五味肉片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/04,沙茶干片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/04,玉米段湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/04,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/04,蛋香高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/04,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/05,榨菜素雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/05,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/05,海芽蛋花湯
