市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市立江翠國民中學,2018/02/27,南洋椰汁魚
新北市,板橋區,新北市立江翠國民中學,2018/02/27,玉米雞蓉湯(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/02/27,白飯
新北市,板橋區,新北市立江翠國民中學,2018/02/27,紅仁鮮菇雞茸黑葉白-有機
新北市,板橋區,新北市立江翠國民中學,2018/02/27,草莓
新北市,板橋區,新北市立江翠國民中學,2018/02/27,蔥爆香干肉絲(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/02/27,調味料
新北市,板橋區,新北市立江翠國民中學,2018/02/27,國產棗子
新北市,板橋區,新北市立江翠國民中學,2018/02/27,日式豚骨湯(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/02/27,粉紅味噌關東煮
新北市,板橋區,新北市立江翠國民中學,2018/02/27,糙米飯
新北市,板橋區,新北市立江翠國民中學,2018/02/27,芋香豬肉
新北市,板橋區,新北市立江翠國民中學,2018/02/27,蚵白菜1
新北市,板橋區,新北市立江翠國民中學,2018/02/27,調味料
新北市,板橋區,新北市立中山國民中學,2018/02/21,叉燒肉
新北市,板橋區,新北市立中山國民中學,2018/02/21,柴魚章魚燒佐花椰
新北市,板橋區,新北市立中山國民中學,2018/02/21,菠菜1
新北市,板橋區,新北市立中山國民中學,2018/02/21,蔥油雞肉拌飯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/02/21,蘿蔔燉雞湯
新北市,板橋區,新北市立中山國民中學,2018/02/21,調味料
新北市,板橋區,新北市立中山國民中學,2018/02/21,南瓜濃湯
新北市,板橋區,新北市立中山國民中學,2018/02/21,炸排骨酥X4
新北市,板橋區,新北市立中山國民中學,2018/02/21,玉米雞茸青江菜(非基改)
新北市,板橋區,新北市立中山國民中學,2018/02/21,蒜香花枝揚片
新北市,板橋區,新北市立中山國民中學,2018/02/21,蕃茄肉醬義大利麵
新北市,板橋區,新北市立中山國民中學,2018/02/21,調味料
新北市,板橋區,新北市立中山國民中學,2018/02/22,小米飯
新北市,板橋區,新北市立中山國民中學,2018/02/22,柑橘
新北市,板橋區,新北市立中山國民中學,2018/02/22,白咖哩雞.
新北市,板橋區,新北市立中山國民中學,2018/02/22,紅仁鮮菇肉絲小松葉-有機
新北市,板橋區,新北市立中山國民中學,2018/02/22,菜脯肉燥油豆腐(非基改).
新北市,板橋區,新北市立中山國民中學,2018/02/22,調味料
新北市,板橋區,新北市立中山國民中學,2018/02/22,麵線羹
新北市,板橋區,新北市立中山國民中學,2018/02/22,南瓜豚肉湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/02/22,國產小番茄
新北市,板橋區,新北市立中山國民中學,2018/02/22,有機小松葉1
新北市,板橋區,新北市立中山國民中學,2018/02/22,滷味鴿蛋(非基改)
新北市,板橋區,新北市立中山國民中學,2018/02/22,燒雞排
新北市,板橋區,新北市立中山國民中學,2018/02/22,白飯
新北市,板橋區,新北市立中山國民中學,2018/02/22,調味料
新北市,板橋區,新北市立中山國民中學,2018/02/23,咖哩豬肉
新北市,板橋區,新北市立中山國民中學,2018/02/23,小米飯
新北市,板橋區,新北市立中山國民中學,2018/02/23,燒烤醬花枝揚
新北市,板橋區,新北市立中山國民中學,2018/02/23,紫菜蛋花湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/02/23,蚵白菜1
新北市,板橋區,新北市立中山國民中學,2018/02/23,調味料
新北市,板橋區,新北市立中山國民中學,2018/02/23,五彩滑蛋嫩雞(非基改)
新北市,板橋區,新北市立中山國民中學,2018/02/23,烤肉醬燒肉柳
新北市,板橋區,新北市立中山國民中學,2018/02/23,白飯
新北市,板橋區,新北市立中山國民中學,2018/02/23,紅仁豆皮小魚青江菜(非基改)
新北市,板橋區,新北市立中山國民中學,2018/02/23,芹香蘿蔔湯
新北市,板橋區,新北市立中山國民中學,2018/02/23,調味料
新北市,板橋區,新北市立中山國民中學,2018/02/26,毛豆鮮蔬肉醬(非基改)
新北市,板橋區,新北市立中山國民中學,2018/02/26,炸雞腿
新北市,板橋區,新北市立中山國民中學,2018/02/26,白飯
新北市,板橋區,新北市立中山國民中學,2018/02/26,菠菜1
新北市,板橋區,新北市立中山國民中學,2018/02/26,調味料
新北市,板橋區,新北市立中山國民中學,2018/02/26,麵線羹
新北市,板橋區,新北市立中山國民中學,2018/02/26,地瓜飯
新北市,板橋區,新北市立中山國民中學,2018/02/26,玉米肉燥油菜(非基改)
新北市,板橋區,新北市立中山國民中學,2018/02/26,蕃茄豆腐湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/02/26,調味料
新北市,板橋區,新北市立中山國民中學,2018/02/26,韓式燒肉片
新北市,板橋區,新北市立中山國民中學,2018/02/26,鹽水雞
新北市,板橋區,新北市立中山國民中學,2018/02/27,南洋椰汁魚
新北市,板橋區,新北市立中山國民中學,2018/02/27,玉米雞蓉湯(非基改)
新北市,板橋區,新北市立中山國民中學,2018/02/27,白飯
新北市,板橋區,新北市立中山國民中學,2018/02/27,紅仁鮮菇雞茸鵝白菜
新北市,板橋區,新北市立中山國民中學,2018/02/27,草莓
新北市,板橋區,新北市立中山國民中學,2018/02/27,蔥爆香干肉絲(非基改)
新北市,板橋區,新北市立中山國民中學,2018/02/27,調味料
新北市,板橋區,新北市立中山國民中學,2018/02/27,國產橘子
新北市,板橋區,新北市立中山國民中學,2018/02/27,粉紅味噌關東煮
新北市,板橋區,新北市立中山國民中學,2018/02/27,糙米飯
新北市,板橋區,新北市立中山國民中學,2018/02/27,芋頭豬肉
新北市,板橋區,新北市立中山國民中學,2018/02/27,蚵白菜1
新北市,板橋區,新北市立中山國民中學,2018/02/27,調味料
新北市,板橋區,新北市立中山國民中學,2018/02/27,高麗排骨湯(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/02/21,味噌豬排
新北市,板橋區,新北市立新埔國民中學,2018/02/21,國產橘子
新北市,板橋區,新北市立新埔國民中學,2018/02/21,柴魚章魚燒1
新北市,板橋區,新北市立新埔國民中學,2018/02/21,菠菜1
新北市,板橋區,新北市立新埔國民中學,2018/02/21,蔥油雞肉拌飯(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/02/21,蘿蔔燉雞湯
新北市,板橋區,新北市立新埔國民中學,2018/02/21,調味料
新北市,板橋區,新北市立新埔國民中學,2018/02/22,南瓜豬肉湯(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/02/22,有機小松葉1
新北市,板橋區,新北市立新埔國民中學,2018/02/22,桔醬烤雞翅
新北市,板橋區,新北市立新埔國民中學,2018/02/22,滷味鴿蛋(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/02/22,白飯
新北市,板橋區,新北市立新埔國民中學,2018/02/22,調味料
新北市,板橋區,新北市立新埔國民中學,2018/02/23,咖哩豬肉
新北市,板橋區,新北市立新埔國民中學,2018/02/23,國產芭樂
新北市,板橋區,新北市立新埔國民中學,2018/02/23,小米飯
新北市,板橋區,新北市立新埔國民中學,2018/02/23,燒烤醬花枝揚
新北市,板橋區,新北市立新埔國民中學,2018/02/23,紫菜蛋花湯(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/02/23,蚵白菜1
新北市,板橋區,新北市立新埔國民中學,2018/02/23,調味料
新北市,板橋區,新北市立新埔國民中學,2018/02/26,國產小番茄
新北市,板橋區,新北市立新埔國民中學,2018/02/26,毛豆鮮蔬肉醬(非基改)
新北市,板橋區,新北市立新埔國民中學,2018/02/26,炸雞腿
新北市,板橋區,新北市立新埔國民中學,2018/02/26,白飯
新北市,板橋區,新北市立新埔國民中學,2018/02/26,菠菜1
新北市,板橋區,新北市立新埔國民中學,2018/02/26,調味料
新北市,板橋區,新北市立新埔國民中學,2018/02/26,麵線羹
新北市,板橋區,新北市立新埔國民中學,2018/02/27,國產蓮霧
新北市,板橋區,新北市立新埔國民中學,2018/02/27,粉紅味噌關東煮
新北市,板橋區,新北市立新埔國民中學,2018/02/27,糙米飯
新北市,板橋區,新北市立新埔國民中學,2018/02/27,芋頭豬肉
新北市,板橋區,新北市立新埔國民中學,2018/02/27,蚵白菜1
新北市,板橋區,新北市立新埔國民中學,2018/02/27,調味料
新北市,板橋區,新北市立新埔國民中學,2018/02/27,高麗排骨湯(非基改)
新北市,新莊區,新北市立新莊國民中學,2018/02/21,南瓜濃湯
新北市,新莊區,新北市立新莊國民中學,2018/02/21,杏鮑菇高麗
新北市,新莊區,新北市立新莊國民中學,2018/02/21,炸日式豬排
新北市,新莊區,新北市立新莊國民中學,2018/02/21,蒜香花枝揚佐花椰
新北市,新莊區,新北市立新莊國民中學,2018/02/21,蕃茄肉醬義大利麵
新北市,新莊區,新北市立新莊國民中學,2018/02/21,調味料
新北市,新莊區,新北市立新莊國民中學,2018/02/21,青江菜-吉園圃
新北市,新莊區,新北市立新莊國民中學,2018/02/21,吉園圃青江菜
新北市,新莊區,新北市立新莊國民中學,2018/02/21,奶油義大利麵
新北市,新莊區,新北市立新莊國民中學,2018/02/21,炸麥克雞塊
新北市,新莊區,新北市立新莊國民中學,2018/02/21,燒烤醬雞腿
新北市,新莊區,新北市立新莊國民中學,2018/02/21,調味料
新北市,新莊區,新北市立新莊國民中學,2018/02/21,豆瓣干丁Q
新北市,新莊區,新北市立新莊國民中學,2018/02/21,豬肉大頭菜湯
新北市,新莊區,新北市立新莊國民中學,2018/02/22,(素)菜脯干丁(非基改)
新北市,新莊區,新北市立新莊國民中學,2018/02/22,咖哩黃金蛋
新北市,新莊區,新北市立新莊國民中學,2018/02/22,小松葉菜-有機
新北市,新莊區,新北市立新莊國民中學,2018/02/22,小米飯
新北市,新莊區,新北市立新莊國民中學,2018/02/22,柑橘
新北市,新莊區,新北市立新莊國民中學,2018/02/22,蝦香白菜
新北市,新莊區,新北市立新莊國民中學,2018/02/22,調味料
新北市,新莊區,新北市立新莊國民中學,2018/02/22,麵線羹
新北市,新莊區,新北市立新莊國民中學,2018/02/22,小番茄
新北市,新莊區,新北市立新莊國民中學,2018/02/22,小米飯
新北市,新莊區,新北市立新莊國民中學,2018/02/22,有機小松菜
新北市,新莊區,新北市立新莊國民中學,2018/02/22,蒜香高麗
新北市,新莊區,新北市立新莊國民中學,2018/02/22,蒸銀絲捲
新北市,新莊區,新北市立新莊國民中學,2018/02/22,調味料
新北市,新莊區,新北市立新莊國民中學,2018/02/22,香菇冬瓜湯
新北市,新莊區,新北市立新莊國民中學,2018/02/22,黃瓜鴿蛋
新北市,新莊區,新北市立新莊國民中學,2018/02/23,五彩滑蛋嫩雞(非基改)
新北市,新莊區,新北市立新莊國民中學,2018/02/23,油菜-吉園圃
新北市,新莊區,新北市立新莊國民中學,2018/02/23,烤肉醬燒肉柳
新北市,新莊區,新北市立新莊國民中學,2018/02/23,白飯
新北市,新莊區,新北市立新莊國民中學,2018/02/23,芹香蘿蔔湯
新北市,新莊區,新北市立新莊國民中學,2018/02/23,薑絲海根
新北市,新莊區,新北市立新莊國民中學,2018/02/23,調味料
新北市,新莊區,新北市立新莊國民中學,2018/02/23,吉園圃菠菜
新北市,新莊區,新北市立新莊國民中學,2018/02/23,咖哩鮮魚
新北市,新莊區,新北市立新莊國民中學,2018/02/23,白飯
新北市,新莊區,新北市立新莊國民中學,2018/02/23,蔥燒雞丁
新北市,新莊區,新北市立新莊國民中學,2018/02/23,蘿蔔大骨湯
新北市,新莊區,新北市立新莊國民中學,2018/02/23,調味料
新北市,新莊區,新北市立新莊國民中學,2018/02/23,銀芽粉絲
新北市,新莊區,新北市立新莊國民中學,2018/02/26,地瓜飯
新北市,新莊區,新北市立新莊國民中學,2018/02/26,客家冬瓜(非基改)
新北市,新莊區,新北市立新莊國民中學,2018/02/26,油菜-吉園圃
新北市,新莊區,新北市立新莊國民中學,2018/02/26,蕃茄豆腐湯(非基改)
新北市,新莊區,新北市立新莊國民中學,2018/02/26,調味料
新北市,新莊區,新北市立新莊國民中學,2018/02/26,韓式肉片粉絲
新北市,新莊區,新北市立新莊國民中學,2018/02/26,鹽水雞
新北市,新莊區,新北市立新莊國民中學,2018/02/26,吉園圃小白菜
新北市,新莊區,新北市立新莊國民中學,2018/02/26,洋芋雞茸
新北市,新莊區,新北市立新莊國民中學,2018/02/26,紫菜蛋花湯
新北市,新莊區,新北市立新莊國民中學,2018/02/26,花菜炒豬肉
新北市,新莊區,新北市立新莊國民中學,2018/02/26,蒜味肉排
新北市,新莊區,新北市立新莊國民中學,2018/02/26,薏仁飯
新北市,新莊區,新北市立新莊國民中學,2018/02/26,調味料
新北市,新莊區,新北市立新莊國民中學,2018/02/27,南洋椰汁魚
新北市,新莊區,新北市立新莊國民中學,2018/02/27,棗子
新北市,新莊區,新北市立新莊國民中學,2018/02/27,玉米雞蓉湯(非基改)
新北市,新莊區,新北市立新莊國民中學,2018/02/27,白飯
新北市,新莊區,新北市立新莊國民中學,2018/02/27,蔥爆香干肉絲(非基改)
新北市,新莊區,新北市立新莊國民中學,2018/02/27,調味料
新北市,新莊區,新北市立新莊國民中學,2018/02/27,鐵板蒟蒻
新北市,新莊區,新北市立新莊國民中學,2018/02/27,鵝白菜-吉園圃
新北市,新莊區,新北市立新莊國民中學,2018/02/27,吉園圃油菜
新北市,新莊區,新北市立新莊國民中學,2018/02/27,四季豆玉筍
新北市,新莊區,新北市立新莊國民中學,2018/02/27,柴魚味噌湯
新北市,新莊區,新北市立新莊國民中學,2018/02/27,白飯
新北市,新莊區,新北市立新莊國民中學,2018/02/27,紅燒土魠魚
新北市,新莊區,新北市立新莊國民中學,2018/02/27,芭樂
新北市,新莊區,新北市立新莊國民中學,2018/02/27,調味料
新北市,新莊區,新北市立新莊國民中學,2018/02/27,高麗鹹豬肉
新北市,新莊區,新北市立新泰國民中學,2018/02/21,保久乳
新北市,新莊區,新北市立新泰國民中學,2018/02/21,南瓜濃湯
新北市,新莊區,新北市立新泰國民中學,2018/02/21,小白菜-吉園圃
新北市,新莊區,新北市立新泰國民中學,2018/02/21,杏鮑菇高麗
新北市,新莊區,新北市立新泰國民中學,2018/02/21,炸日式豬排
新北市,新莊區,新北市立新泰國民中學,2018/02/21,義大利麵
新北市,新莊區,新北市立新泰國民中學,2018/02/21,蒜香花枝揚佐花椰
新北市,新莊區,新北市立新泰國民中學,2018/02/21,蕃茄肉醬(麵醬)(非基改)
新北市,新莊區,新北市立新泰國民中學,2018/02/21,調味料
新北市,新莊區,新北市立新泰國民中學,2018/02/21,光泉保久乳
新北市,新莊區,新北市立新泰國民中學,2018/02/21,吉園圃青江菜
新北市,新莊區,新北市立新泰國民中學,2018/02/21,洋蔥燒肉
新北市,新莊區,新北市立新泰國民中學,2018/02/21,烤紐奧良雞翅
新北市,新莊區,新北市立新泰國民中學,2018/02/21,焗烤雞絲義大利麵
新北市,新莊區,新北市立新泰國民中學,2018/02/21,調味料
新北市,新莊區,新北市立新泰國民中學,2018/02/21,雞蓉玉米濃湯
新北市,新莊區,新北市立新泰國民中學,2018/02/21,麥芽糖紅薯條
新北市,新莊區,新北市立新泰國民中學,2018/02/22,小松葉菜-有機
新北市,新莊區,新北市立新泰國民中學,2018/02/22,小米飯
新北市,新莊區,新北市立新泰國民中學,2018/02/22,柑橘
新北市,新莊區,新北市立新泰國民中學,2018/02/22,白咖哩雞
新北市,新莊區,新北市立新泰國民中學,2018/02/22,菜脯肉燥油豆腐(非基改)
新北市,新莊區,新北市立新泰國民中學,2018/02/22,蝦香白菜
新北市,新莊區,新北市立新泰國民中學,2018/02/22,調味料
新北市,新莊區,新北市立新泰國民中學,2018/02/22,麵線羹
