機關名稱,電子簽核件數,紙本簽核件數
燕巢區衛生所,443,63
田寮區衛生所,400,11
阿蓮區衛生所,348,25
路竹區衛生所,361,21
湖內區衛生所,357,14
茄萣區衛生所,421,20
永安區衛生所,426,16
彌陀區衛生所,333,33
梓官區衛生所,436,27
六龜區衛生所,461,30
甲仙區衛生所,437,12
杉林區衛生所,431,16
內門區衛生所,441,21
茂林區衛生所,437,23
桃源區衛生所,408,26
那瑪夏區衛生所,450,37
鳳山區第二衛生所,372,44
新興衛生所,427,133
環境保護局,3682,14455
環境保護局中區資源回收廠,159,405
環境保護局南區資源回收廠,158,462
地政局,1229,1707
地政局土地開發處,559,1150
地政局鹽埕地政事務所,324,364
地政局新興地政事務所,430,351
地政局前鎮地政事務所,526,421
地政局楠梓地政事務所,456,395
地政局三民地政事務所,344,478
地政局鳳山地政事務所,414,652
地政局岡山地政事務所,578,476
地政局旗山地政事務所,520,286
地政局仁武地政事務所,509,414
地政局路竹地政事務所,472,446
地政局美濃地政事務所,436,303
地政局大寮地政事務所,553,378
經濟發展局,2948,2751
新聞局,365,185
高雄廣播電臺,148,28
主計處,639,255
人事處,442,1146
人發中心,344,27
研究發展考核委員會,821,478
資訊中心,233,89
政風處,276,455
勞工局,1302,8840
訓練就業中心,1314,1037
勞工局博愛職業技能訓練中心,324,79
勞工局勞動檢查處,818,1025
勞工局勞工教育生活中心,292,90
水利局,610,6977
農業局,813,2188
動物保護處,487,264
交通局,8090,3273
交通局車輛行車事故鑑定委員會,224,487
輪船股份有限公司,196,132
法制局,235,662
消防局,3048,1521
文化局,376,1497
專業文化機構,0,5
歷史博物館,170,217
電影館,182,39
美術館,231,78
圖書館,160,308
高雄流行音樂中​心,0,15
原住民事務委員會,405,959
客家事務委員會,386,67
都市發展局,1900,2181
捷運工程局,324,958
觀光局,613,1128
海洋局,584,2358
毒品防制局,269,109
鹽埕區公所,590,188
鼓山區公所,741,710
左營區公所,676,1154
楠梓區公所,1048,722
三民區公所,1097,968
新興區公所,587,405
前金區公所,528,251
苓雅區公所,645,993
前鎮區公所,1078,770
旗津區公所,550,299
小港區公所,784,928
鳳山區公所,1335,1216
岡山區公所,867,564
旗山區公所,826,505
美濃區公所,840,442
公務人員協會,0,18
林園區公所,807,567
大寮區公所,799,873
大樹區公所,754,475
仁武區公所,805,601
大社區公所,676,323
鳥松區公所,773,367
橋頭區公所,627,496
燕巢區公所,775,459
田寮區公所,652,212
阿蓮區公所,612,454
路竹區公所,851,514
湖內區公所,770,396
茄萣區公所,719,287
永安區公所,575,263
彌陀區公所,625,243
梓官區公所,670,343
六龜區公所,840,335
甲仙區公所,655,144
杉林區公所,741,222
內門區公所,674,250
茂林區公所,815,320
桃源區公所,842,382
那瑪夏區公所,857,288
