年度,國別,件數,金額-千美元
2010,越南,8,50311
2011,越南,12,515
2012,越南,10,369
2013,越南,12,422
2014,越南,13,357
2015,越南,20,943
2016,越南,27,1276
2017,越南,30,918
2018,越南,37,1836
2019,越南,45,4561
2020,越南,24,699
合計,越南,287,68780
1952,寮國,0,0
1953,寮國,0,0
1954,寮國,0,0
1955,寮國,0,0
1956,寮國,0,0
1957,寮國,0,0
1958,寮國,0,0
1959,寮國,0,0
1960,寮國,0,0
1961,寮國,0,0
1962,寮國,0,0
1963,寮國,0,0
1964,寮國,0,0
1965,寮國,0,0
1966,寮國,0,0
1967,寮國,0,0
1968,寮國,0,0
1969,寮國,0,0
1970,寮國,0,0
1971,寮國,0,0
1972,寮國,1,125
1973,寮國,0,0
1974,寮國,2,295
1975,寮國,1,194
1976,寮國,0,0
1977,寮國,0,0
1978,寮國,0,0
1979,寮國,0,0
1980,寮國,0,0
1981,寮國,0,0
1982,寮國,0,0
1983,寮國,0,0
1984,寮國,0,0
1985,寮國,0,0
1986,寮國,0,0
1987,寮國,0,0
1988,寮國,0,0
1989,寮國,0,0
1990,寮國,0,0
1991,寮國,0,0
1992,寮國,0,0
1993,寮國,0,0
1994,寮國,0,0
1995,寮國,0,0
1996,寮國,0,0
1997,寮國,0,0
1998,寮國,0,0
1999,寮國,0,0
2000,寮國,0,0
2001,寮國,0,0
2002,寮國,0,0
2003,寮國,0,0
2004,寮國,0,0
2005,寮國,0,0
2006,寮國,0,0
2007,寮國,0,0
2008,寮國,0,0
2009,寮國,0,0
2010,寮國,0,0
2011,寮國,0,0
2012,寮國,0,0
2013,寮國,0,0
2014,寮國,0,0
2015,寮國,0,0
2016,寮國,0,0
2017,寮國,0,0
2018,寮國,0,0
2019,寮國,1,188
2020,寮國,0,0
合計,寮國,5,802
1952,緬甸,0,0
1953,緬甸,0,0
1954,緬甸,1,45
1955,緬甸,0,0
1956,緬甸,0,0
1957,緬甸,0,0
1958,緬甸,0,0
1959,緬甸,0,0
1960,緬甸,0,0
1961,緬甸,0,0
1962,緬甸,0,0
1963,緬甸,0,0
1964,緬甸,0,0
1965,緬甸,0,0
1966,緬甸,0,0
1967,緬甸,0,0
1968,緬甸,0,0
1969,緬甸,0,0
1970,緬甸,0,0
1971,緬甸,0,0
1972,緬甸,0,0
1973,緬甸,0,0
1974,緬甸,0,0
1975,緬甸,0,0
1976,緬甸,0,0
1977,緬甸,0,0
1978,緬甸,0,0
1979,緬甸,0,0
1980,緬甸,0,0
1981,緬甸,0,0
1982,緬甸,0,0
1983,緬甸,0,0
1984,緬甸,0,0
1985,緬甸,0,0
1986,緬甸,0,0
1987,緬甸,0,0
1988,緬甸,0,0
1989,緬甸,0,0
1990,緬甸,0,0
1991,緬甸,0,0
1992,緬甸,0,0
1993,緬甸,0,0
1994,緬甸,0,0
1995,緬甸,0,0
1996,緬甸,0,0
1997,緬甸,1,55
1998,緬甸,0,0
1999,緬甸,1,391
2000,緬甸,0,0
2001,緬甸,0,0
2002,緬甸,2,63
2003,緬甸,0,0
2004,緬甸,0,0
2005,緬甸,2,459
2006,緬甸,0,0
2007,緬甸,3,29
2008,緬甸,0,0
2009,緬甸,3,35
2010,緬甸,3,29
2011,緬甸,0,3
2012,緬甸,1,1
2013,緬甸,0,1
2014,緬甸,0,0
2015,緬甸,0,0
2016,緬甸,1,15
2017,緬甸,1,15
2018,緬甸,2,721
2019,緬甸,2,486
2020,緬甸,2,995
合計,緬甸,25,3342
1952,柬埔寨,0,0
1953,柬埔寨,0,0
1954,柬埔寨,0,0
1955,柬埔寨,0,0
1956,柬埔寨,0,0
1957,柬埔寨,0,0
1958,柬埔寨,0,0
1959,柬埔寨,0,0
1960,柬埔寨,0,0
1961,柬埔寨,0,0
1962,柬埔寨,0,0
1963,柬埔寨,0,0
1964,柬埔寨,0,0
1965,柬埔寨,0,0
1966,柬埔寨,0,0
1967,柬埔寨,0,0
1968,柬埔寨,0,0
1969,柬埔寨,0,0
1970,柬埔寨,0,0
1971,柬埔寨,0,0
1972,柬埔寨,0,0
1973,柬埔寨,0,0
1974,柬埔寨,0,0
1975,柬埔寨,1,30
1976,柬埔寨,0,0
1977,柬埔寨,0,0
1978,柬埔寨,0,0
1979,柬埔寨,0,0
1980,柬埔寨,0,0
1981,柬埔寨,0,0
1982,柬埔寨,0,0
1983,柬埔寨,0,0
1984,柬埔寨,0,0
1985,柬埔寨,0,0
1986,柬埔寨,0,0
1987,柬埔寨,0,0
1988,柬埔寨,0,0
1989,柬埔寨,0,0
1990,柬埔寨,0,0
1991,柬埔寨,0,0
1992,柬埔寨,0,0
1993,柬埔寨,0,0
1994,柬埔寨,0,0
1995,柬埔寨,0,0
1996,柬埔寨,0,0
1997,柬埔寨,0,0
1998,柬埔寨,0,0
1999,柬埔寨,0,0
2000,柬埔寨,0,0
2001,柬埔寨,0,0
2002,柬埔寨,0,0
2003,柬埔寨,0,0
2004,柬埔寨,1,211
2005,柬埔寨,0,0
2006,柬埔寨,0,0
2007,柬埔寨,0,0
2008,柬埔寨,0,0
2009,柬埔寨,0,0
2010,柬埔寨,0,0
2011,柬埔寨,0,0
2012,柬埔寨,0,0
2013,柬埔寨,2,411
2014,柬埔寨,2,17
2015,柬埔寨,0,0
2016,柬埔寨,0,46
2017,柬埔寨,1,75
2018,柬埔寨,1,24
2019,柬埔寨,4,59
2020,柬埔寨,2,412
合計,柬埔寨,14,1284
1952,汶萊,0,0
1953,汶萊,0,0
1954,汶萊,0,0
1955,汶萊,0,0
1956,汶萊,0,0
1957,汶萊,0,0
1958,汶萊,0,0
1959,汶萊,0,0
1960,汶萊,0,0
1961,汶萊,0,0
1962,汶萊,0,0
1963,汶萊,0,0
1964,汶萊,0,0
1965,汶萊,0,0
1966,汶萊,0,0
1967,汶萊,1,164
1968,汶萊,0,0
1969,汶萊,0,0
1970,汶萊,0,0
1971,汶萊,0,0
1972,汶萊,0,0
1973,汶萊,0,0
1974,汶萊,0,0
1975,汶萊,0,0
1976,汶萊,0,0
1977,汶萊,0,0
1978,汶萊,0,0
1979,汶萊,0,0
1980,汶萊,0,0
1981,汶萊,0,0
1982,汶萊,0,0
1983,汶萊,0,0
1984,汶萊,0,0
1985,汶萊,0,0
1986,汶萊,0,0
1987,汶萊,1,133
1988,汶萊,0,0
1989,汶萊,1,546
1990,汶萊,0,0
1991,汶萊,0,0
1992,汶萊,0,0
1993,汶萊,0,0
1994,汶萊,0,0
1995,汶萊,0,0
1996,汶萊,0,0
1997,汶萊,0,0
1998,汶萊,0,0
1999,汶萊,0,0
2000,汶萊,0,0
2001,汶萊,0,0
2002,汶萊,1,2872
2003,汶萊,1,589
2004,汶萊,2,15501
2005,汶萊,7,15851
2006,汶萊,14,24031
2007,汶萊,13,35401
2008,汶萊,15,29444
2009,汶萊,8,25413
2010,汶萊,14,32887
2011,汶萊,15,47039
2012,汶萊,11,4128
2013,汶萊,13,19972
2014,汶萊,13,9615
2015,汶萊,13,11706
2016,汶萊,5,7175
2017,汶萊,1,297
2018,汶萊,0,0
2019,汶萊,0,0
2020,汶萊,0,0
合計,汶萊,149,282763
1952,印度,0,0
1953,印度,0,0
1954,印度,0,0
1955,印度,0,0
1956,印度,0,0
1957,印度,0,0
1958,印度,0,0
1959,印度,0,0
1960,印度,0,0
1961,印度,0,0
1962,印度,0,0
1963,印度,0,0
1964,印度,0,0
1965,印度,0,0
1966,印度,0,0
1967,印度,0,0
1968,印度,0,0
1969,印度,0,0
1970,印度,0,0
1971,印度,0,0
1972,印度,0,0
1973,印度,0,0
1974,印度,0,0
1975,印度,0,0
1976,印度,0,0
1977,印度,0,0
1978,印度,0,0
1979,印度,0,0
1980,印度,0,0
1981,印度,0,0
1982,印度,0,0
1983,印度,0,0
1984,印度,0,0
1985,印度,0,0
1986,印度,1,9000
1987,印度,0,0
1988,印度,0,0
1989,印度,1,20
1990,印度,1,18
1991,印度,1,11
1992,印度,3,134
1993,印度,1,93
1994,印度,4,350
1995,印度,7,691
1996,印度,4,566
1997,印度,10,484
1998,印度,13,1093
1999,印度,5,490
2000,印度,2,392
2001,印度,5,549
2002,印度,7,1351
2003,印度,12,20553
2004,印度,8,1871
2005,印度,8,832
2006,印度,15,2120
2007,印度,19,1662
2008,印度,22,715
2009,印度,20,1570
2010,印度,37,1801
2011,印度,43,3511
2012,印度,42,1344
2013,印度,36,2289
2014,印度,21,726
2015,印度,39,1249
2016,印度,34,1634
2017,印度,42,2570
2018,印度,67,4393
2019,印度,37,2241
2020,印度,23,1940
合計,印度,590,68263
1952,斯里蘭卡,0,0
1953,斯里蘭卡,0,0
1954,斯里蘭卡,0,0
1955,斯里蘭卡,0,0
1956,斯里蘭卡,0,0
1957,斯里蘭卡,0,0
1958,斯里蘭卡,0,0
1959,斯里蘭卡,0,0
1960,斯里蘭卡,0,0
1961,斯里蘭卡,0,0
1962,斯里蘭卡,0,0
1963,斯里蘭卡,0,0
1964,斯里蘭卡,0,0
1965,斯里蘭卡,0,0
1966,斯里蘭卡,0,0
1967,斯里蘭卡,0,0
1968,斯里蘭卡,0,0
1969,斯里蘭卡,0,0
1970,斯里蘭卡,0,0
1971,斯里蘭卡,0,0
1972,斯里蘭卡,0,0
1973,斯里蘭卡,0,0
1974,斯里蘭卡,0,0
1975,斯里蘭卡,0,0
1976,斯里蘭卡,0,0
1977,斯里蘭卡,0,0
1978,斯里蘭卡,0,0
1979,斯里蘭卡,0,0
1980,斯里蘭卡,0,0
1981,斯里蘭卡,0,0
1982,斯里蘭卡,0,0
1983,斯里蘭卡,0,0
1984,斯里蘭卡,0,0
1985,斯里蘭卡,0,0
1986,斯里蘭卡,0,0
1987,斯里蘭卡,0,0
1988,斯里蘭卡,0,0
1989,斯里蘭卡,1,11
1990,斯里蘭卡,1,209
1991,斯里蘭卡,0,0
1992,斯里蘭卡,0,0
1993,斯里蘭卡,0,0
1994,斯里蘭卡,0,0
1995,斯里蘭卡,0,0
1996,斯里蘭卡,0,0
1997,斯里蘭卡,0,0
1998,斯里蘭卡,0,109
1999,斯里蘭卡,0,0
2000,斯里蘭卡,1,66
2001,斯里蘭卡,0,0
2002,斯里蘭卡,0,0
2003,斯里蘭卡,0,0
2004,斯里蘭卡,0,0
2005,斯里蘭卡,0,0
2006,斯里蘭卡,0,0
2007,斯里蘭卡,1,104
2008,斯里蘭卡,0,0
2009,斯里蘭卡,0,0
2010,斯里蘭卡,0,0
2011,斯里蘭卡,1,182
2012,斯里蘭卡,3,46
2013,斯里蘭卡,0,0
2014,斯里蘭卡,0,0
2015,斯里蘭卡,1,9
2016,斯里蘭卡,0,0
2017,斯里蘭卡,0,0
2018,斯里蘭卡,0,0
2019,斯里蘭卡,0,0
2020,斯里蘭卡,0,0
合計,斯里蘭卡,9,735
1952,尼泊爾,0,0
1953,尼泊爾,0,0
1954,尼泊爾,0,0
1955,尼泊爾,0,0
1956,尼泊爾,0,0
1957,尼泊爾,0,0
1958,尼泊爾,0,0
1959,尼泊爾,0,0
1960,尼泊爾,0,0
1961,尼泊爾,0,0
1962,尼泊爾,0,0
1963,尼泊爾,0,0
1964,尼泊爾,0,0
1965,尼泊爾,0,0
1966,尼泊爾,0,0
1967,尼泊爾,0,0
1968,尼泊爾,0,0
1969,尼泊爾,0,0
1970,尼泊爾,0,0
1971,尼泊爾,0,0
1972,尼泊爾,0,0
1973,尼泊爾,0,0
1974,尼泊爾,0,0
1975,尼泊爾,0,0
1976,尼泊爾,0,0
1977,尼泊爾,0,0
1978,尼泊爾,0,0
1979,尼泊爾,0,0
1980,尼泊爾,0,0
1981,尼泊爾,0,0
1982,尼泊爾,0,0
1983,尼泊爾,0,0
1984,尼泊爾,0,0
1985,尼泊爾,0,0
1986,尼泊爾,0,0
1987,尼泊爾,0,0
1988,尼泊爾,0,0
1989,尼泊爾,0,0
1990,尼泊爾,0,0
1991,尼泊爾,0,0
1992,尼泊爾,0,0
1993,尼泊爾,1,447
1994,尼泊爾,0,0
1995,尼泊爾,0,0
1996,尼泊爾,0,0
1997,尼泊爾,0,0
1998,尼泊爾,0,0
1999,尼泊爾,1,6
2000,尼泊爾,0,0
2001,尼泊爾,1,9
2002,尼泊爾,0,0
2003,尼泊爾,0,0
2004,尼泊爾,0,0
2005,尼泊爾,0,0
2006,尼泊爾,0,0
2007,尼泊爾,0,0
2008,尼泊爾,1,209
2009,尼泊爾,2,3
2010,尼泊爾,0,0
2011,尼泊爾,1,3
2012,尼泊爾,0,0
2013,尼泊爾,1,15
2014,尼泊爾,0,0
2015,尼泊爾,2,23
2016,尼泊爾,0,0
2017,尼泊爾,0,0
2018,尼泊爾,0,0
2019,尼泊爾,0,0
2020,尼泊爾,0,0
合計,尼泊爾,10,715
1952,孟加拉,0,0
1953,孟加拉,0,0
1954,孟加拉,0,0
1955,孟加拉,0,0
1956,孟加拉,0,0
1957,孟加拉,0,0
1958,孟加拉,0,0
1959,孟加拉,0,0
1960,孟加拉,0,0
1961,孟加拉,0,0
1962,孟加拉,0,0
1963,孟加拉,0,0
1964,孟加拉,0,0
1965,孟加拉,0,0
1966,孟加拉,0,0
1967,孟加拉,0,0
1968,孟加拉,0,0
1969,孟加拉,0,0
1970,孟加拉,0,0
1971,孟加拉,0,0
1972,孟加拉,0,0
1973,孟加拉,0,0
1974,孟加拉,0,0
1975,孟加拉,0,0
1976,孟加拉,0,0
1977,孟加拉,0,0
1978,孟加拉,0,0
1979,孟加拉,0,0
1980,孟加拉,0,0
1981,孟加拉,0,0
1982,孟加拉,0,0
1983,孟加拉,0,0
1984,孟加拉,0,0
1985,孟加拉,0,0
1986,孟加拉,0,0
1987,孟加拉,0,0
1988,孟加拉,0,0
1989,孟加拉,0,0
1990,孟加拉,0,0
1991,孟加拉,0,0
1992,孟加拉,0,0
1993,孟加拉,0,0
1994,孟加拉,0,0
1995,孟加拉,0,0
1996,孟加拉,0,0
1997,孟加拉,0,0
1998,孟加拉,1,7
1999,孟加拉,1,7
2000,孟加拉,0,0
2001,孟加拉,1,9
2002,孟加拉,1,4
2003,孟加拉,0,0
2004,孟加拉,0,0
2005,孟加拉,1,56
2006,孟加拉,0,0
2007,孟加拉,0,0
2008,孟加拉,2,95
2009,孟加拉,1,6
2010,孟加拉,1,100
2011,孟加拉,0,0
2012,孟加拉,2,44
2013,孟加拉,1,15
2014,孟加拉,1,182
2015,孟加拉,2,30
2016,孟加拉,0,0
2017,孟加拉,0,0
2018,孟加拉,1,61
2019,孟加拉,0,0
2020,孟加拉,1,36
合計,孟加拉,17,654
1952,不丹,0,0
1953,不丹,0,0
1954,不丹,0,0
1955,不丹,0,0
1956,不丹,0,0
1957,不丹,0,0
1958,不丹,0,0
1959,不丹,0,0
1960,不丹,0,0
1961,不丹,0,0
1962,不丹,0,0
1963,不丹,0,0
1964,不丹,0,0
1965,不丹,0,0
1966,不丹,0,0
1967,不丹,0,0
1968,不丹,0,0
1969,不丹,0,0
1970,不丹,0,0
1971,不丹,0,0
1972,不丹,0,0
1973,不丹,0,0
1974,不丹,0,0
1975,不丹,0,0
1976,不丹,0,0
1977,不丹,0,0
1978,不丹,0,0
1979,不丹,0,0
1980,不丹,0,0
1981,不丹,0,0
1982,不丹,0,0
1983,不丹,0,0
1984,不丹,0,0
1985,不丹,0,0
1986,不丹,0,0
1987,不丹,0,0
1988,不丹,0,0
1989,不丹,0,0
1990,不丹,0,0
1991,不丹,0,0
1992,不丹,0,0
1993,不丹,0,0
1994,不丹,0,0
1995,不丹,0,0
1996,不丹,0,0
1997,不丹,0,0
1998,不丹,0,0
1999,不丹,0,0
2000,不丹,0,0
2001,不丹,0,0
2002,不丹,0,0
2003,不丹,0,0
2004,不丹,0,0
2005,不丹,0,0
2006,不丹,0,0
2007,不丹,0,0
2008,不丹,0,0
2009,不丹,0,0
2010,不丹,0,0
2011,不丹,0,0
2012,不丹,0,0
2013,不丹,0,0
2014,不丹,0,0
2015,不丹,0,0
2016,不丹,0,0
2017,不丹,0,0
2018,不丹,0,0
2019,不丹,0,0
2020,不丹,0,0
合計,不丹,0,0
1952,巴基斯坦,0,0
1953,巴基斯坦,0,0
1954,巴基斯坦,0,0
1955,巴基斯坦,0,0
1956,巴基斯坦,0,0
1957,巴基斯坦,0,0
1958,巴基斯坦,0,0
1959,巴基斯坦,0,0
1960,巴基斯坦,0,0
1961,巴基斯坦,0,0
1962,巴基斯坦,0,0
1963,巴基斯坦,0,0
1964,巴基斯坦,0,0
1965,巴基斯坦,0,0
1966,巴基斯坦,0,0
1967,巴基斯坦,0,0
1968,巴基斯坦,0,0
1969,巴基斯坦,0,0
1970,巴基斯坦,0,0
1971,巴基斯坦,0,0
1972,巴基斯坦,0,0
1973,巴基斯坦,0,0
1974,巴基斯坦,0,0
1975,巴基斯坦,0,0
1976,巴基斯坦,0,0
1977,巴基斯坦,0,0
1978,巴基斯坦,0,0
1979,巴基斯坦,0,0
1980,巴基斯坦,0,0
1981,巴基斯坦,0,0
1982,巴基斯坦,0,0
1983,巴基斯坦,0,0
1984,巴基斯坦,0,0
1985,巴基斯坦,0,0
1986,巴基斯坦,0,0
1987,巴基斯坦,0,0
1988,巴基斯坦,0,0
1989,巴基斯坦,0,0
1990,巴基斯坦,0,0
1991,巴基斯坦,1,37
1992,巴基斯坦,1,39
1993,巴基斯坦,0,0
1994,巴基斯坦,1,124
1995,巴基斯坦,0,0
1996,巴基斯坦,3,93
1997,巴基斯坦,14,288
1998,巴基斯坦,14,614
1999,巴基斯坦,4,268
2000,巴基斯坦,2,48
2001,巴基斯坦,2,22
2002,巴基斯坦,4,206
2003,巴基斯坦,4,100
2004,巴基斯坦,1,59
2005,巴基斯坦,9,409
