市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",香蕉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231803792"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",辣椒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",鴨,,,,CAS台灣優良農產品,"=""016106"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",芭樂,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",酸菜絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",大骨,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",韭菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豬血,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",黃豆芽,,,,生產追溯-農產品,"=""1201001623"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/05,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",九層塔,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",酸菜絲,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",辣椒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",麵腸,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",鵝白菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",百香果,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紫菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",白麵線,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",枸杞,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",絲瓜,,,,生產追溯-農產品,"=""1201002263"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/06,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",柳葉魚,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/07,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,生產追溯-豬肉,"=""XH220076"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/07,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/07,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/07,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",白油麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/07,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/07,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/07,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",蝦皮,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/07,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",油蔥酥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/07,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/07,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/07,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/07,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",中排骨,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/07,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/07,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/07,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",馬鈴薯波浪薯條,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/07,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",溯嘴雞塊,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",卡拉雞腿堡,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",大陸妹,,,,生產追溯-農產品,"=""1201001438"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",大黃瓜,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",魚丸,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豆皮,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",乾蝦米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",芭樂,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",鹹豬肉切片,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",辣椒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/10,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",愛玉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",冰塊,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",生鮮檸檬汁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",百香果,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豆芽菜,,,,生產追溯-農產品,"=""1001002183"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",韭菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",香饌里肌肉排,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",雪裡紅碎,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豬,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豆干,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",青豆仁,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/11,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/12,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",雞肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/12,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/12,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/12,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/12,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/12,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/12,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/12,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231803792"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/12,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/12,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",芭樂,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/12,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/12,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",大骨,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/12,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/12,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豆干,,,,,
