市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",滷包,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",豬血,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",酸菜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",韭菜,,,,生產追溯-農產品,"=""1001000166"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",豬小腸,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",勝茂米店,"=""06841819""",五穀,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",光泉食品股份有限公司,"=""04351626""",光泉鮮奶,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",中骨,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",香菇,,,,生產追溯-農產品,"=""1101002189"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",杏鮑菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",魚丸,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",海澄牧場,"=""22398807""",蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",鮪魚罐,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",火鍋肉片,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",香菇,,,,生產追溯-農產品,"=""1101002189"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",青蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",白芝麻,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",青花椰菜,,,,生產追溯-農產品,"=""1201002775"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",蟹肉棒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/03,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",冬瓜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",光雞丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",莧菜,,,,生產追溯-農產品,"=""1201002210"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜仁,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",蕃茄,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",胛心肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",南瓜塊,,,,生產追溯-農產品,"=""1201002419"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔塊,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",清肉丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",裕大行,"=""74283025""",冬粉,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001079"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/09,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",勝昌商行,"=""19788957""",健健美鮮奶,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",佳安有機農園,"=""1040201""",有機皺葉白菜,,,,CAS台灣有機農產品,"=""ZH16CAS037"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",海澄牧場,"=""22398807""",蛋,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301002657"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",雞腿,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅辣椒,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",滷包,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001079"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",牛番茄,,,,生產追溯-農產品,"=""1201002357"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",濕木耳,,,,生產追溯-農產品,"=""1001002126"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",味新豆花,"=""19795079""",火鍋肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/10,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",皮蛋,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",芹菜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",乾香菇絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",魷魚條,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",蛤蠣,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",至于海產商行,"=""78478465""",魚柳,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",海澄牧場,"=""22398807""",蛋粒,,,,生產追溯-雞蛋,"=""5180009515"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",茶葉,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",滷包,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",冠昱食品,"=""64963375""",蔓越莓牛奶饅頭,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/11,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",勝茂米店,"=""06841819""",燕麥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蕃茄,,,,生產追溯-農產品,"=""1201000679"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆腐,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",胛心肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",茄子,,,,生產追溯-農產品,"=""1401002190"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑片,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",蟹肉絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",綠花椰菜,,,,生產追溯-農產品,"=""1301001787"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",袖珍菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",鮮香菇,,,,生產追溯-農產品,"=""1101002189"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",當歸料,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",光雞丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",弘裕南北什貨,"=""72116705""",枸杞,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/12,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",香蕉,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/13,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",光雞丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",杏鮑菇,,,,CAS台灣有機農產品,"=""G028750154"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",木耳,,,,生產追溯-農產品,"=""1001002128"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/13,臺南市七股區私立昭明國民中學,"=""D111502""",後壁鄉農會,"=""71371609""",白米飯,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",豆皮,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/13,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",米酒,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",糖,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",醬油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",蠔油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,會誠企業股份有限公司,"=""80045681""",沙拉油,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/13,臺南市七股區私立昭明國民中學,"=""D111502""",,,,弘裕南北什貨,"=""72116705""",鹽巴,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/13,臺南市七股區私立昭明國民中學,"=""D111502""",才舜食品行,"=""10801780""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
