區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
後壁區,14,14,142,142,8798,男,12073,21,0,0,0,1,1,0,2,3,1,0,0,13,0,0,36,1,2,0,2,2,0,5,5,0,0,0,19,0,0,8,8,0,0,6,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,1,9,2
後壁區,,,,,,女,11196,25,1,1,0,1,0,0,3,5,0,0,0,14,0,0,40,0,0,1,1,3,0,1,13,0,0,0,21,0,0,12,12,0,0,6,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,,
東山區,,,,,,計,20708,34,2,3,1,2,0,0,3,4,0,0,0,19,0,0,49,0,1,0,2,6,0,7,5,0,0,0,28,0,0,9,9,0,0,4,4,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,1,,
東山區,16,16,193,193,8323,男,10983,18,1,2,1,1,0,0,2,1,0,0,0,10,0,0,26,0,1,0,1,5,0,2,2,0,0,0,15,0,0,5,5,0,0,4,4,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,5,2
東山區,,,,,,女,9725,16,1,1,0,1,0,0,1,3,0,0,0,9,0,0,23,0,0,0,1,1,0,5,3,0,0,0,13,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,,
麻豆區,,,,,,計,44221,85,2,2,6,9,1,0,6,9,3,0,0,47,0,0,79,0,4,7,2,3,0,11,4,0,0,0,48,0,0,85,85,0,0,17,16,0,1,0,0,1,0,0,0,2,0,23,0,1,0,1,0,3,,
麻豆區,20,20,239,239,15842,男,22472,41,1,0,4,6,0,0,4,3,2,0,0,21,0,0,27,0,1,1,1,1,0,4,1,0,0,0,18,0,0,42,42,0,0,9,8,0,1,0,0,1,0,0,0,1,0,7,0,0,0,0,0,1,21,3
麻豆區,,,,,,女,21749,44,1,2,2,3,1,0,2,6,1,0,0,26,0,0,52,0,3,6,1,2,0,7,3,0,0,0,30,0,0,43,43,0,0,8,8,0,0,0,0,0,0,0,0,1,0,16,0,1,0,1,0,2,,
下營區,,,,,,計,23838,40,0,4,2,0,1,0,3,2,0,0,0,27,1,0,59,1,3,3,4,1,0,5,10,0,0,0,32,0,0,22,22,0,0,12,11,1,0,0,0,2,0,0,0,0,0,31,1,0,0,0,0,5,,
下營區,12,12,167,167,9058,男,12305,18,0,2,1,0,1,0,1,0,0,0,0,13,0,0,23,1,2,2,0,0,0,2,3,0,0,0,13,0,0,12,12,0,0,6,6,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,6,0
下營區,,,,,,女,11533,22,0,2,1,0,0,0,2,2,0,0,0,14,1,0,36,0,1,1,4,1,0,3,7,0,0,0,19,0,0,10,10,0,0,6,5,1,0,0,0,2,0,0,0,0,0,18,1,0,0,0,0,3,,
六甲區,,,,,,計,22115,55,0,1,7,0,5,0,1,11,0,0,0,28,2,0,44,0,1,1,0,0,0,8,3,0,0,0,31,0,0,15,15,0,0,9,8,0,1,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,,
六甲區,11,11,155,155,7806,男,11448,25,0,0,4,0,3,0,0,5,0,0,0,13,0,0,21,0,1,1,0,0,0,4,2,0,0,0,13,0,0,7,7,0,0,5,5,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,6,2
六甲區,,,,,,女,10667,30,0,1,3,0,2,0,1,6,0,0,0,15,2,0,23,0,0,0,0,0,0,4,1,0,0,0,18,0,0,8,8,0,0,4,3,0,1,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,,
官田區,,,,,,計,21279,39,0,6,2,1,4,0,2,5,0,0,0,18,1,0,50,1,1,2,3,5,0,9,4,0,0,0,25,0,0,25,25,0,0,5,5,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,6,,
官田區,10,10,139,139,7973,男,10841,17,0,3,0,0,2,0,1,4,0,0,0,6,1,0,20,1,0,0,1,3,0,4,0,0,0,0,11,0,0,12,12,0,0,4,4,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,5,14,5
官田區,,,,,,女,10438,22,0,3,2,1,2,0,1,1,0,0,0,12,0,0,30,0,1,2,2,2,0,5,4,0,0,0,14,0,0,13,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,,
大內區,,,,,,計,9558,16,0,3,0,0,0,0,1,0,0,0,0,11,1,0,24,1,0,0,0,0,0,2,6,0,0,0,15,0,0,0,0,0,0,4,4,0,0,0,1,0,0,0,0,0,0,14,0,0,0,0,0,0,,
大內區,10,10,85,85,3813,男,5167,10,0,2,0,0,0,0,1,0,0,0,0,7,0,0,10,0,0,0,0,0,0,2,2,0,0,0,6,0,0,0,0,0,0,3,3,0,0,0,1,0,0,0,0,0,0,11,0,0,0,0,0,0,3,0
大內區,,,,,,女,4391,6,0,1,0,0,0,0,0,0,0,0,0,4,1,0,14,1,0,0,0,0,0,0,4,0,0,0,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,
佳里區,,,,,,計,59073,110,3,3,4,8,5,0,2,21,0,0,0,63,1,0,134,2,3,3,1,6,0,11,13,0,0,0,95,0,0,110,110,0,0,26,26,0,0,0,1,2,0,0,0,0,0,43,0,0,1,0,0,8,,
佳里區,16,16,257,257,20858,男,29252,51,2,0,2,2,3,0,0,13,0,0,0,28,1,0,71,1,2,3,1,4,0,6,6,0,0,0,48,0,0,54,54,0,0,11,11,0,0,0,1,1,0,0,0,0,0,23,0,0,0,0,0,7,30,6
佳里區,,,,,,女,29821,59,1,3,2,6,2,0,2,8,0,0,0,35,0,0,63,1,1,0,0,2,0,5,7,0,0,0,47,0,0,56,56,0,0,15,15,0,0,0,0,1,0,0,0,0,0,20,0,0,1,0,0,1,,
學甲區,,,,,,計,25675,58,1,0,2,0,1,0,2,2,0,0,0,50,0,0,45,0,1,2,1,3,0,4,6,0,0,0,28,0,0,61,61,0,0,13,13,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,,
學甲區,13,13,154,154,9636,男,13141,26,0,0,1,0,0,0,0,0,0,0,0,25,0,0,24,0,0,0,1,2,0,1,4,0,0,0,16,0,0,27,27,0,0,7,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,7,1
學甲區,,,,,,女,12534,32,1,0,1,0,1,0,2,2,0,0,0,25,0,0,21,0,1,2,0,1,0,3,2,0,0,0,12,0,0,34,34,0,0,6,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,
西港區,,,,,,計,24657,55,1,1,0,0,0,0,2,7,0,0,0,43,1,0,64,1,1,0,0,4,0,5,2,0,0,0,51,0,0,14,14,0,0,8,8,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,8,,
西港區,12,12,151,151,8277,男,12458,26,1,0,0,0,0,0,1,5,0,0,0,19,0,0,22,0,1,0,0,1,0,4,0,0,0,0,16,0,0,7,7,0,0,4,4,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,6,9,5
西港區,,,,,,女,12199,29,0,1,0,0,0,0,1,2,0,0,0,24,1,0,42,1,0,0,0,3,0,1,2,0,0,0,35,0,0,7,7,0,0,4,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,,
七股區,,,,,,計,22717,99,0,4,1,1,0,0,6,4,0,0,0,83,0,0,76,3,1,1,1,4,0,8,1,0,0,0,57,0,0,40,40,0,0,7,6,0,1,0,0,0,0,0,0,0,0,26,0,0,0,0,0,3,,
七股區,18,18,154,154,8042,男,11783,53,0,3,1,0,0,0,4,3,0,0,0,42,0,0,35,2,1,0,0,1,0,3,0,0,0,0,28,0,0,17,17,0,0,4,3,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,2,7,3
七股區,,,,,,女,10934,46,0,1,0,1,0,0,2,1,0,0,0,41,0,0,41,1,0,1,1,3,0,5,1,0,0,0,29,0,0,23,23,0,0,3,3,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,1,,
將軍區,,,,,,計,19626,38,0,1,1,1,3,0,1,2,0,0,0,29,0,0,39,0,0,0,1,2,0,4,3,0,0,0,29,0,0,9,9,0,0,4,4,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,,
將軍區,12,12,124,124,7278,男,9991,15,0,0,1,1,0,0,1,1,0,0,0,11,0,0,22,0,0,0,1,2,0,3,3,0,0,0,13,0,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,8,2
將軍區,,,,,,女,9635,23,0,1,0,0,3,0,0,1,0,0,0,18,0,0,17,0,0,0,0,0,0,1,0,0,0,0,16,0,0,5,5,0,0,3,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,,
北門區,,,,,,計,11013,14,0,1,2,0,0,0,0,0,0,0,0,11,0,0,35,0,2,0,1,0,0,2,3,0,0,0,27,0,0,2,2,0,0,3,2,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,1,,
北門區,10,10,85,85,4218,男,5552,7,0,0,1,0,0,0,0,0,0,0,0,6,0,0,21,0,2,0,0,0,0,2,0,0,0,0,17,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,2,1
北門區,,,,,,女,5461,7,0,1,1,0,0,0,0,0,0,0,0,5,0,0,14,0,0,0,1,0,0,0,3,0,0,0,10,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,
新化區,,,,,,計,43418,80,4,3,1,3,2,0,4,10,0,0,0,53,0,0,83,1,5,2,2,2,0,6,3,0,0,0,62,0,0,81,81,0,0,19,17,0,2,0,0,2,0,0,0,0,0,37,0,0,0,1,0,6,,
新化區,16,16,185,185,14502,男,22093,31,0,1,1,1,2,0,2,5,0,0,0,19,0,0,35,0,3,0,0,1,0,3,2,0,0,0,26,0,0,51,51,0,0,6,5,0,1,0,0,1,0,0,0,0,0,21,0,0,0,0,0,3,18,11
新化區,,,,,,女,21325,49,4,2,0,2,0,0,2,5,0,0,0,34,0,0,48,1,2,2,2,1,0,3,1,0,0,0,36,0,0,30,30,0,0,13,12,0,1,0,0,1,0,0,0,0,0,16,0,0,0,1,0,3,,
善化區,,,,,,計,49143,185,1,9,3,4,9,0,26,37,0,0,0,96,0,0,84,3,3,6,2,3,0,12,8,1,0,0,46,0,0,106,106,0,0,33,33,0,0,0,0,0,0,1,0,0,0,31,0,0,0,0,0,5,,
善化區,20,20,242,240,18128,男,24699,89,1,2,2,3,5,0,17,19,0,0,0,40,0,0,34,1,0,1,1,0,0,7,5,0,0,0,19,0,0,48,48,0,0,19,19,0,0,0,0,0,0,1,0,0,0,16,0,0,0,0,0,1,20,5
善化區,,,,,,女,24444,96,0,7,1,1,4,0,9,18,0,0,0,56,0,0,50,2,3,5,1,3,0,5,3,1,0,0,27,0,0,58,58,0,0,14,14,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4,,
新市區,,,,,,計,37017,104,0,5,0,0,4,0,8,19,1,0,0,62,5,0,93,1,8,5,4,2,0,11,8,0,0,0,54,0,0,44,44,0,0,14,14,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,11,,
新市區,11,11,174,174,12638,男,18523,50,0,2,0,0,1,0,6,10,1,0,0,28,2,0,39,1,3,2,2,1,0,3,4,0,0,0,23,0,0,22,22,0,0,5,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,19,5
新市區,,,,,,女,18494,54,0,3,0,0,3,0,2,9,0,0,0,34,3,0,54,0,5,3,2,1,0,8,4,0,0,0,31,0,0,22,22,0,0,9,9,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,,
安定區,,,,,,計,30447,61,0,1,0,0,1,0,4,10,0,0,0,45,0,0,72,3,0,2,0,3,0,6,4,0,0,0,54,0,0,22,22,0,0,17,16,0,1,0,1,1,0,0,0,0,0,22,0,0,0,2,0,2,,
安定區,13,13,144,144,10209,男,15666,28,0,1,0,0,0,0,3,4,0,0,0,20,0,0,31,2,0,1,0,2,0,2,3,0,0,0,21,0,0,11,11,0,0,9,8,0,1,0,1,1,0,0,0,0,0,13,0,0,0,2,0,2,13,2
安定區,,,,,,女,14781,33,0,0,0,0,1,0,1,6,0,0,0,25,0,0,41,1,0,1,0,1,0,4,1,0,0,0,33,0,0,11,11,0,0,8,8,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,,
山上區,,,,,,計,7300,10,0,0,0,0,0,0,3,2,0,0,0,4,1,0,17,0,0,0,1,0,0,1,4,0,0,0,11,0,0,13,13,0,0,3,3,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,2,,
山上區,7,7,64,64,2729,男,3809,7,0,0,0,0,0,0,3,1,0,0,0,2,1,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,5,5,0,0,2,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,2,1
山上區,,,,,,女,3491,3,0,0,0,0,0,0,0,1,0,0,0,2,0,0,11,0,0,0,1,0,0,1,4,0,0,0,5,0,0,8,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,,
玉井區,,,,,,計,13959,24,0,0,0,0,1,0,5,8,0,0,0,10,0,0,33,0,2,1,0,1,0,2,6,0,0,0,21,0,0,9,9,0,0,3,2,0,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,,
玉井區,10,10,103,103,5159,男,7206,14,0,0,0,0,1,0,3,6,0,0,0,4,0,0,15,0,2,1,0,0,0,2,1,0,0,0,9,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,8,0
玉井區,,,,,,女,6753,10,0,0,0,0,0,0,2,2,0,0,0,6,0,0,18,0,0,0,0,1,0,0,5,0,0,0,12,0,0,5,5,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,
楠西區,,,,,,計,9490,9,0,1,0,0,0,0,1,4,0,0,0,3,0,0,25,0,3,0,2,2,0,5,3,0,0,0,10,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,4,,
楠西區,7,7,77,77,3523,男,5020,3,0,1,0,0,0,0,0,1,0,0,0,1,0,0,13,0,2,0,0,1,0,4,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,3,2
楠西區,,,,,,女,4470,6,0,0,0,0,0,0,1,3,0,0,0,2,0,0,12,0,1,0,2,1,0,1,2,0,0,0,5,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,3,,
南化區,,,,,,計,8686,14,0,0,0,2,0,0,3,2,0,0,0,7,0,0,34,1,0,0,0,1,0,5,5,0,0,0,22,0,0,3,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,,
南化區,9,9,65,65,2854,男,4679,9,0,0,0,1,0,0,2,1,0,0,0,5,0,0,12,0,0,0,0,0,0,3,2,0,0,0,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,1
南化區,,,,,,女,4007,5,0,0,0,1,0,0,1,1,0,0,0,2,0,0,22,1,0,0,0,1,0,2,3,0,0,0,15,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,,
左鎮區,,,,,,計,4767,5,0,0,0,0,1,0,0,0,0,0,0,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,1,,
左鎮區,10,10,67,67,1949,男,2684,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,1,3,1
左鎮區,,,,,,女,2083,3,0,0,0,0,1,0,0,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,
仁德區,,,,,,計,75911,227,4,4,4,5,2,0,30,16,0,0,0,160,2,0,233,5,6,5,2,4,0,20,14,0,0,0,177,0,0,119,119,0,0,40,35,2,3,0,0,5,0,0,0,0,0,48,2,1,0,1,0,17,,
仁德區,16,16,303,303,27939,男,38358,97,0,4,1,2,1,0,13,10,0,0,0,66,0,0,101,1,1,4,2,2,0,7,6,0,0,0,78,0,0,62,62,0,0,23,19,2,2,0,0,4,0,0,0,0,0,26,2,1,0,1,0,9,34,16
仁德區,,,,,,女,37553,130,4,0,3,3,1,0,17,6,0,0,0,94,2,0,132,4,5,1,0,2,0,13,8,0,0,0,99,0,0,57,57,0,0,17,16,0,1,0,0,1,0,0,0,0,0,22,0,0,0,0,0,8,,
歸仁區,,,,,,計,68398,142,1,2,0,2,0,0,13,19,5,0,0,97,3,0,135,3,10,2,2,4,0,9,11,2,0,0,92,0,0,81,81,0,0,24,23,0,1,0,0,3,0,1,0,2,0,29,0,0,1,1,1,9,,
歸仁區,21,21,312,312,22929,男,34702,70,0,2,0,1,0,0,5,11,2,0,0,47,2,0,58,1,4,1,0,1,0,4,5,0,0,0,42,0,0,39,39,0,0,13,12,0,1,0,0,2,0,1,0,0,0,18,0,0,0,1,0,4,24,7
歸仁區,,,,,,女,33696,72,1,0,0,1,0,0,8,8,3,0,0,50,1,0,77,2,6,1,2,3,0,5,6,2,0,0,50,0,0,42,42,0,0,11,11,0,0,0,0,1,0,0,0,2,0,11,0,0,1,0,1,5,,
關廟區,,,,,,計,34285,54,2,3,0,2,5,0,8,4,0,0,0,30,0,0,73,2,1,1,1,9,0,10,8,1,0,0,40,0,0,36,36,0,0,17,17,0,0,0,1,1,0,0,0,0,0,34,0,0,0,1,0,7,,
關廟區,15,15,209,209,11247,男,17668,21,1,1,0,1,2,0,2,2,0,0,0,12,0,0,33,2,1,0,0,3,0,4,4,1,0,0,18,0,0,17,17,0,0,8,8,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3,22,7
關廟區,,,,,,女,16617,33,1,2,0,1,3,0,6,2,0,0,0,18,0,0,40,0,0,1,1,6,0,6,4,0,0,0,22,0,0,19,19,0,0,9,9,0,0,0,1,1,0,0,0,0,0,19,0,0,0,1,0,4,,
龍崎區,,,,,,計,3986,10,0,1,0,0,0,0,1,0,0,0,0,8,0,0,7,0,0,0,0,0,0,3,0,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,
龍崎區,8,8,53,53,1534,男,2142,7,0,0,0,0,0,0,1,0,0,0,0,6,0,0,3,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
龍崎區,,,,,,女,1844,3,0,1,0,0,0,0,0,0,0,0,0,2,0,0,4,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,
永康區,,,,,,計,234814,599,12,22,19,13,16,0,54,83,0,0,0,371,9,0,613,21,13,11,24,26,0,64,78,5,0,0,371,0,0,431,431,0,0,140,136,1,3,0,3,5,0,1,0,10,0,129,2,0,1,5,1,29,,
永康區,43,43,1095,1092,85386,男,115547,284,7,10,8,6,6,0,32,41,0,0,0,170,4,0,262,12,6,3,7,15,0,29,37,3,0,0,150,0,0,195,195,0,0,78,76,1,1,0,2,2,0,1,0,4,0,87,1,0,1,4,1,14,109,33
永康區,,,,,,女,119267,315,5,12,11,7,10,0,22,42,0,0,0,201,5,0,351,9,7,8,17,11,0,35,41,2,0,0,221,0,0,236,236,0,0,62,60,0,2,0,1,3,0,0,0,6,0,42,1,0,0,1,0,15,,
東區,,,,,,計,186403,648,21,27,26,8,14,0,83,49,3,0,0,405,12,0,591,21,23,21,9,27,0,63,49,2,0,0,376,0,0,366,366,0,0,63,58,3,2,0,1,1,2,2,0,0,0,79,3,1,0,1,1,31,,
東區,45,45,876,875,72262,男,89230,289,10,9,14,4,4,0,36,23,0,0,0,183,6,0,269,8,11,12,2,10,0,34,21,2,0,0,169,0,0,185,185,0,0,23,21,2,0,0,1,1,0,2,0,0,0,39,2,0,0,1,1,14,73,21
東區,,,,,,女,97173,359,11,18,12,4,10,0,47,26,3,0,0,222,6,0,322,13,12,9,7,17,0,29,28,0,0,0,207,0,0,181,181,0,0,40,37,1,2,0,0,0,2,0,0,0,0,40,1,1,0,0,0,17,,
南區,,,,,,計,124906,394,17,11,6,4,6,0,65,43,0,0,0,238,4,0,312,13,11,9,11,10,0,39,22,3,0,0,194,0,0,151,151,0,0,53,49,0,4,0,1,3,0,0,0,0,0,70,0,0,0,5,0,19,,
