Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510308,證券自營費用,6236000,714561,520000,194561,37.42,2104547,2078000,26547,1.28
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510311,各項提存,0,0,0,0,0,31160,0,31160,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510341,出售證券損失,0,2114753,0,2114753,0,2114753,0,2114753,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,19,4,0,510344,備供出售金融資產之已實現損失,0,-791916,0,-791916,0,7459749,0,7459749,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,20,4,0,510353,外幣兌換損失,0,487881,0,487881,0,487881,0,487881,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,61,營業毛利（毛損）,497448000,14438074,37443000,-23004926,-61.44,92781940,152497000,-59715060,-39.16
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,22,2,1,52,營業費用,279312000,19332622,23014000,-3681378,-16,76236954,91054000,-14817046,-16.27
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5202,業務費用,206757000,14009553,17189000,-3179447,-18.5,55826093,67894000,-12067907,-17.77
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520201,業務費用,206757000,14009553,17189000,-3179447,-18.5,55826093,67894000,-12067907,-17.77
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5203,管理費用,68490000,5213559,5489000,-275441,-5.02,20027420,21816000,-1788580,-8.2
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,520301,管理費用,68490000,5213559,5489000,-275441,-5.02,20027420,21816000,-1788580,-8.2
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,27,3,1,5298,其他營業費用,4065000,109510,336000,-226490,-67.41,383441,1344000,-960559,-71.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,28,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,60000,-60000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,29,4,0,529802,員工訓練費用,3875000,109510,321000,-211490,-65.88,383441,1284000,-900559,-70.14
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,62,營業利益（損失）,218136000,-4894548,14429000,-19323548,-133.92,16544986,61443000,-44898014,-73.07
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,31,2,1,49,營業外收入,12396000,976573,987000,-10427,-1.06,4265700,3818000,447700,11.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,32,3,1,4998,其他營業外收入,12396000,976573,987000,-10427,-1.06,4265700,3818000,447700,11.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499804,利息收入,1459000,77635,121000,-43365,-35.84,858205,486000,372205,76.59
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,34,4,0,499806,租賃收入,8799000,780241,733000,47241,6.44,3043964,2932000,111964,3.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,35,4,0,499898,什項收入,2138000,118697,133000,-14303,-10.75,363531,400000,-36469,-9.12
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,36,2,1,59,營業外費用,30532000,1584632,2467000,-882368,-35.77,5855290,9868000,-4012710,-40.66
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5901,財務成本,20500000,634434,1707000,-1072566,-62.83,2549452,6828000,-4278548,-62.66
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,590101,利息費用,20500000,634434,1707000,-1072566,-62.83,2549452,6828000,-4278548,-62.66
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,39,3,1,5998,其他營業外費用,10032000,950198,760000,190198,25.03,3305838,3040000,265838,8.74
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599806,租賃費用,2348000,73210,137000,-63790,-46.56,292837,548000,-255163,-46.56
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599807,優存超額利息,1455000,453212,120000,333212,277.68,1818420,480000,1338420,278.84
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599835,資產報廢損失,845000,165976,69000,96976,140.54,177366,276000,-98634,-35.74
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,43,4,0,599898,什項費用,5384000,257800,434000,-176200,-40.6,1017215,1736000,-718785,-41.4
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,63,營業外利益（損失）,-18136000,-608059,-1480000,871941,-58.91,-1589590,-6050000,4460410,-73.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,64,稅前淨利（淨損）,200000000,-5502607,12949000,-18451607,-142.49,14955396,55393000,-40437604,-73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,65,所得稅費用（利益）,27000000,726182,1762000,-1035818,-58.79,5725248,7475000,-1749752,-23.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,47,3,1,6501,所得稅費用（利益）,27000000,726182,1762000,-1035818,-58.79,5725248,7475000,-1749752,-23.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,48,4,0,650101,所得稅費用（利益）,27000000,726182,1762000,-1035818,-58.79,5725248,7475000,-1749752,-23.41
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,66,繼續營業單位本期淨利（淨損）,173000000,-6228789,11187000,-17415789,-155.68,9230148,47918000,-38687852,-80.74
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,50,2,1,68,本期淨利（淨損）,173000000,-6228789,11187000,-17415789,-155.68,9230148,47918000,-38687852,-80.74
