類別,序號,樣品名稱,抽驗廠商名稱,廠商地址,檢驗項目,檢驗結果,標準,處辦情形
,,,鮮美商行,台中市太平區東平路523號,普拔克(Propamocarb hydrochloride),2.00ppm,10.0ppm,
,13,筊白筍,楓康超市三民店(臺灣楓康超市股份有限公司三民分公司),台中市北區北區三民路三段345號,二硫代胺基甲酸鹽類,未檢出,-,-
,,,楓康超市三民店,台中市北區北區三民路三段345號,農藥多重殘留分析(310項),未檢出,-,
,14,牛蕃茄,楓康超市三民店(臺灣楓康超市股份有限公司三民分公司),台中市北區北區三民路三段345號,二硫代胺基甲酸鹽類,未檢出,-,-
,,,楓康超市三民店,台中市北區北區三民路三段345號,農藥多重殘留分析(310項),,-,
,,,楓康超市三民店,台中市北區北區三民路三段345號,益達胺(Imidacloprid),0.15ppm,0.5ppm,
,,,楓康超市三民店,台中市北區北區三民路三段345號,百克敏(Pyraclostrobin),0.02ppm,1.5ppm,
,,,楓康超市三民店,台中市北區北區三民路三段345號,賽速安(Thiamethoxam),0.04ppm,0.2ppm,
,,,楓康超市三民店,台中市北區北區三民路三段345號,四氯異苯?(Chlorothalonil),0.60ppm,1.0ppm,
,15,小白菜,楓康超市三民店(臺灣楓康超市股份有限公司三民分公司),台中市北區北區三民路三段345號,二硫代胺基甲酸鹽類,未檢出,-,-
,,,楓康超市三民店,台中市北區北區三民路三段345號,農藥多重殘留分析(310項),,-,
,,,楓康超市三民店,台中市北區北區三民路三段345號,達滅芬(Dimethomorph),0.12ppm,2.5ppm,
,,,楓康超市三民店,台中市北區北區三民路三段345號,氟比來(Fluopicolide),0.15ppm,3.0ppm,
,,,楓康超市三民店,台中市北區北區三民路三段345號,納乃得(Methomyl),0.05ppm,3.0ppm,
,,,楓康超市三民店,台中市北區北區三民路三段345號,賓克隆(Pencycuron),0.27ppm,2.5ppm,
,,,楓康超市三民店,台中市北區北區三民路三段345號,佈飛松(Profenophos),0.12ppm,1.0ppm,
,,,楓康超市三民店,台中市北區北區三民路三段345號,普拔克(Propamocarb hydrochloride),1.02ppm,10.0ppm,
,,,楓康超市三民店,台中市北區北區三民路三段345號,百克敏(Pyraclostrobin),0.24ppm,2.0ppm,
,,,楓康超市三民店,台中市北區北區三民路三段345號,賜諾特 J (Spinetoram J),0.02ppm,2.0ppm,
,16,高麗菜,遠百企業股份有限公司台中復興分公司,台中市南區復興路一段359號,二硫代胺基甲酸鹽類,0.38ppm,2.5ppm,-
,,,遠百企業,台中市南區復興路一段359號,農藥多重殘留分析(310項),未檢出,-,
,17,芋頭,遠百企業股份有限公司台中復興分公司,台中市南區復興路一段359號,二硫代胺基甲酸鹽類,未檢出,-,-
,,,遠百企業,台中市南區復興路一段359號,農藥多重殘留分析(310項),,-,
,,,遠百企業,台中市南區復興路一段359號,達滅芬(Dimethomorph),0.03ppm,0.5ppm,
,18,牛番茄,遠百企業股份有限公司台中復興分公司,台中市南區復興路一段359號,二硫代胺基甲酸鹽類,0.52ppm,2.5ppm,-
,,,遠百企業,台中市南區復興路一段359號,農藥多重殘留分析(310項),未檢出,-,
,19,高山高麗菜,台灣楓康超市股份有限公司高鐵分公司,台中市烏日區中山路２段118號,二硫代胺基甲酸鹽類,0.23ppm,2.5ppm,-
,,,台灣楓康超市股份有限公司高鐵分公司,台中市烏日區中山路２段118號,農藥多重殘留分析(310項),未檢出,-,
,20,超甜玉米,台灣楓康超市股份有限公司高鐵分公司,台中市烏日區中山路２段118號,二硫代胺基甲酸鹽類,未檢出,-,-
,,,台灣楓康超市股份有限公司高鐵分公司,台中市烏日區中山路２段118號,農藥多重殘留分析(310項),未檢出,-,
,,金針菇,千葉火鍋,台中市豐原區自成街66號,鎘,未檢出,-,
,22,小香菇,太平洋百貨-湯?(鬥至股份有限公司),台中市豐原區復興路2號8樓,鉛,未檢出,-,-
,,小香菇,太平洋百貨-湯?,台中市豐原區復興路2號8樓,鎘,0.14ppm,2.0ppm,
,23,秀珍菇,太平洋百貨-湯?(鬥至股份有限公司),台中市豐原區復興路2號8樓,鉛,未檢出,-,-
,,秀珍菇,太平洋百貨-湯?,台中市豐原區復興路2號8樓,鎘,未檢出,-,
,24,杏鮑菇,太平洋百貨-湯?(鬥至股份有限公司),台中市豐原區復興路2號8樓,鉛,未檢出,-,-
,,杏鮑菇,太平洋百貨-湯?,台中市豐原區復興路2號8樓,鎘,未檢出,-,
,25,鮮香菇,全聯實業股份有限公司豐原忠孝分公司,台中市豐原區忠孝街27號,鉛,未檢出,-,-
,,鮮香菇,豐原忠孝分公司,台中市豐原區忠孝街27號,鎘,0.08ppm,2.0ppm,
,26,金針菇,全聯實業股份有限公司豐原忠孝分公司,台中市豐原區忠孝街27號,鉛,未檢出,-,-
,,金針菇,豐原忠孝分公司,台中市豐原區忠孝街27號,鎘,未檢出,-,
,27,金針菇,老先覺麻辣窯燒鍋福雅店(君臨商行),台中市西屯區福雅路178號,鉛,未檢出,-,-
,,金針菇,老先覺麻辣窯燒鍋-福雅店,台中市西屯區福雅路178號,鎘,未檢出,-,
,28,金針菇,鮮友火鍋(駿欣商行),台中市西屯區西屯路三段150-41號,鉛,未檢出,-,-
,,金針菇,鮮友自助火鍋(中科店),台中市西屯區西屯路三段150-41號,鎘,未檢出,-,
,29,杏鮑菇,鮮友火鍋(駿欣商行),台中市西屯區西屯路三段150-41號,鉛,未檢出,-,-
,,杏鮑菇,鮮友自助火鍋(中科店),台中市西屯區西屯路三段150-41號,鎘,未檢出,-,
,30,金針菇,王品餐飲股份有限公司石二鍋台中河南分公司,台中市西屯區河南路二段312號,鉛,未檢出,-,-
,,金針菇,石二鍋,台中市西屯區河南路二段312號,鎘,未檢出,-,
,31,杏鮑菇,王品餐飲股份有限公司石二鍋台中河南分公司,台中市西屯區河南路二段312號,鉛,未檢出,-,-
,,杏鮑菇,石二鍋,台中市西屯區河南路二段312號,鎘,未檢出,-,
,32,杏鮑菇,霸味羊肉爐(靖泰小吃店),台中市西屯區福科路219號,鉛,未檢出,-,-
,,杏鮑菇,靖泰小吃店,台中市西屯區福科路219號,鎘,未檢出,-,
,33,台灣金菇,台灣楓康超市股份有限公司健行分公司,台中市北區民權路480號,鉛,未檢出,-,-
,,台灣金菇,台灣楓康超市-健行店,台中市北區民權路480號,鎘,未檢出,-,
,34,迷你杏鮑菇,台灣楓康超市股份有限公司健行分公司,台中市北區民權路480號,鉛,未檢出,-,-
,,迷你杏鮑菇,台灣楓康超市-健行店,台中市北區民權路480號,鎘,未檢出,-,
,35,香菇,台灣楓康超市股份有限公司健行分公司,台中市北區民權路480號,鉛,未檢出,-,-
,,香菇,台灣楓康超市-健行店,台中市北區民權路480號,鎘,0.12ppm,2.0ppm,
,36,黑木耳,台灣楓康超市股份有限公司三民分公司,台中市北區北區三民路三段345號,鉛,未檢出,-,-
,,黑木耳,楓康超市三民店,台中市北區北區三民路三段345號,鎘,未檢出,-,
,37,杏鮑菇,台灣楓康超市股份有限公司三民分公司,台中市北區北區三民路三段345號,鉛,未檢出,-,-
,,杏鮑菇,楓康超市三民店,台中市北區北區三民路三段345號,鎘,未檢出,-,
,38,金滑菇,台灣楓康超市股份有限公司三民分公司,台中市北區北區三民路三段345號,鉛,未檢出,-,-
,,金滑菇,楓康超市三民店,台中市北區北區三民路三段345號,鎘,未檢出,-,
,39,金針菇,遠百企業股份有限公司台中復興分公司,台中市南區復興路一段359號,鉛,未檢出,-,-
,,金針菇,遠百企業,台中市南區復興路一段359號,鎘,未檢出,-,
,40,秀珍菇,遠百企業股份有限公司台中復興分公司,台中市南區復興路一段359號,鉛,未檢出,-,-
,,秀珍菇,遠百企業,台中市南區復興路一段359號,鎘,未檢出,-,
,41,木耳,遠百企業股份有限公司台中復興分公司,台中市南區復興路一段359號,鉛,未檢出,-,-
,,木耳,遠百企業,台中市南區復興路一段359號,鎘,未檢出,-,
,42,金針菇,台灣楓康超市股份有限公司高鐵分公司,台中市烏日區中山路２段118號,鉛,未檢出,-,-
,,金針菇,台灣楓康超市股份有限公司高鐵分公司,台中市烏日區中山路２段118號,鎘,未檢出,-,
,43,秀珍菇,松永百貨股份有限公司,台中市烏日區中山路２段142號,鉛,未檢出,-,-
,,秀珍菇,松永百貨股份有限公司,台中市烏日區中山路２段142號,鎘,未檢出,-,
,44,濕香菇,松永百貨股份有限公司,台中市烏日區中山路２段142號,鉛,未檢出,-,-
,,濕香菇,松永百貨股份有限公司,台中市烏日區中山路２段142號,鎘,0.06ppm,2.0ppm,
"冬
粉
蒟
蒻",45,勝茂粉絲,萬台商店,台中市神岡區中山路1009號,順丁烯二酸與順丁烯二酸酐總量,未檢出,-,-
,46,日正皇膳粉絲,三商行股份有限公司豐原大明分公司,台中市豐原區大明路68號,順丁烯二酸與順丁烯二酸酐總量,未檢出,-,-
,47,嫩口粉絲,群峪股份有限公司潭子營業所,台中市豐原區大明路68號,順丁烯二酸與順丁烯二酸酐總量,未檢出,-,-
,48,蒟蒻腳筋,全聯實業股份有限公司台中中工分公司,台中市西屯區中工二路2號,順丁烯二酸與順丁烯二酸酐總量,未檢出,-,-
,49,蒟蒻,全聯實業股份有限公司台中中工分公司,台中市西屯區中工二路2號,順丁烯二酸與順丁烯二酸酐總量,未檢出,-,-
,50,寬粉絲,全聯實業股份有限公司台中中工分公司,台中市西屯區中工二路2號,順丁烯二酸與順丁烯二酸酐總量,未檢出,-,-
,51,蒟蒻卷,台灣楓康超市股份有限公司霧峰分公司,台中市霧峰區育群路25號,順丁烯二酸與順丁烯二酸酐總量,未檢出,-,-
,52,蒟蒻,台灣楓康超市股份有限公司霧峰分公司,台中市霧峰區育群路25號,順丁烯二酸與順丁烯二酸酐總量,未檢出,-,-
,53,虎牌粉絲(冬粉),家福股份有限公司台中漢口分公司,台中市北區漢口路四段295號,順丁烯二酸與順丁烯二酸酐總量,未檢出,-,-
,54,蒟蒻,美廉社(三商行股份有限公司台中干城分公司),台中市南屯區干城街271號,順丁烯二酸與順丁烯二酸酐總量,未檢出,-,-
,55,綠豆細粉絲,主婦聯盟生活消費合作社惠來好所在,台中市南屯區博愛街111號,順丁烯二酸與順丁烯二酸酐總量,未檢出,-,-
,56,蒟蒻,家福股份有限公司台中大墩分公司,台中市南屯區大墩路533號,順丁烯二酸與順丁烯二酸酐總量,未檢出,-,-
"豆
皮
、
油
豆
腐",57,豆皮,全聯實業股份公司神岡分公司,台中市神岡區中山路832號,防腐劑,未檢出,-,-
,,豆皮,全聯實業(股)公司-台中神岡分公司,台中市神岡區中山路832號,二甲基黃/二乙基黃,陰性,,
,58,三和特級豆皮,奇佳商行,台中市神岡區中山路1528號,防腐劑,未檢出,-,-
,,三和特級豆皮,奇佳商行,台中市神岡區中山路1528號,二甲基黃/二乙基黃,陰性,,
,59,雅方火鍋小豆皮,三商行股份有限公司豐原大明分公司,台中市豐原區大明路68號,防腐劑,未檢出,-,-
,,雅方火鍋小豆皮,三商行股份有限公司(大明美廉社),台中市豐原區大明路68號,二甲基黃/二乙基黃,陰性,,
,60,千葉豆皮,群峪股份有限公司潭子營業所,台中市豐原區大明路68號,防腐劑,未檢出,-,-
,,千葉豆皮,群峪股份有限公司潭子營業所,台中市豐原區大明路68號,二甲基黃/二乙基黃,陰性,,
,61,四角嫩油豆腐,金喜美股份有限公司豐北營業所,台中市豐原區豐北街246號,防腐劑,未檢出,-,-
,,四角嫩油豆腐,金喜美股份有限公司豐北營業所,台中市豐原區豐北街246號,二甲基黃/二乙基黃,陰性,,
,62,非基改豆皮捲,全聯實業股份有限公司台中中工分公司,台中市西屯區中工二路2號,防腐劑,未檢出,-,-
,,非基改豆皮捲,全聯實業股份有限公司,台中市西屯區中工二路2號,二甲基黃/二乙基黃,陰性,,
,63,角螺,台灣糖業股份有限公司量販事業部西屯量販店,台中市西屯區台灣大道四段1086號,防腐劑,未檢出,-,-
,,角螺,台糖量販西屯店,台中市西屯區台灣大道四段1086號,二甲基黃/二乙基黃,陰性,,
,64,油皮,台灣家樂福股份有限公司台中沙鹿分公司,台中市沙鹿區光華路336號,防腐劑,未檢出,-,-
,,油皮,台灣家樂福股份有限公司台中沙鹿分公司,台中市沙鹿區光華路336號,二甲基黃/二乙基黃,陰性,,
,65,大油皮,台灣家樂福股份有限公司台中沙鹿分公司,台中市沙鹿區光華路336號,防腐劑,未檢出,-,-
,,大油皮,台灣家樂福股份有限公司台中沙鹿分公司,台中市沙鹿區光華路336號,二甲基黃/二乙基黃,陰性,,
,66,豆皮捲,台灣家樂福股份有限公司台中沙鹿分公司,台中市沙鹿區光華路336號,防腐劑,未檢出,-,-
,,豆皮捲,台灣家樂福股份有限公司台中沙鹿分公司,台中市沙鹿區光華路336號,二甲基黃/二乙基黃,陰性,,
,67,三角油豆腐,全聯實業股份有限公司益民分公司,台中市大里區益民路一段175號,防腐劑,未檢出,-,-
,,三角油豆腐,全聯(益民分公司),台中市大里區益民路一段175號,二甲基黃/二乙基黃,陰性,,
,68,精選豆角,大潤發流通事業股份有限公司台中批發倉庫,台中市北區忠明路499號,防腐劑,未檢出,-,-
,,精選豆角,大潤發流通事業股份有限公司台中分公司,台中市北區忠明路499號,二甲基黃/二乙基黃,陰性,,
,69,中華油豆腐,統一超商股份有限公司大榮門市,台中市太平區中興東路189號,防腐劑,未檢出,-,-
,,中華油豆腐,統一超商股份有限公司台中縣第九十九分公司,台中市太平區中興東路一八九、一九一號,二甲基黃/二乙基黃,陰性,,
,70,豆皮,盛鴻行,台中市北區永興街326-1號,防腐劑,未檢出,-,-
,,豆皮,盛鴻行,台中市北區永興街326-1號,二甲基黃/二乙基黃,陰性,,
,71,小油皮,台灣糖業股份有限公司量販事業部西屯量販店,台中市西屯區台灣大道四段1086號,防腐劑,未檢出,-,-
,,小油皮,台糖量販西屯店,台中市西屯區台灣大道四段1086號,二甲基黃/二乙基黃,陰性,,
,72,油炸豆腐,有限責任台灣主婦聯盟生活消費合作社惠來好所在,台中市南屯區博愛街111號,防腐劑,未檢出,-,-
,,油炸豆腐,有限責任台灣主婦聯盟生活消費合作社,台中市南屯區博愛街111、113號,二甲基黃/二乙基黃,陰性,,
,73,木棉油豆腐,里仁事業股份有限公司公益分公司,台中市南屯區公益路二段600號1樓,防腐劑,未檢出,-,-
,,木棉油豆腐,里仁事業股份有限公司,台中市南屯區公益路二段600號1樓,二甲基黃/二乙基黃,陰性,,
,74,豆皮,鼎豐食品有限公司,台中市南屯區豐樂里文心南一路95號1樓,防腐劑,未檢出,-,-
,,豆皮,鼎豐食品有限公司,台中市南屯區豐樂里文心南一路95號1樓,二甲基黃/二乙基黃,陰性,,
,75,豆角,鼎豐食品有限公司,台中市南屯區豐樂里文心南一路95號1樓,防腐劑,未檢出,-,-
,,豆角,鼎豐食品有限公司,台中市南屯區豐樂里文心南一路95號1樓,二甲基黃/二乙基黃,陰性,,
,76,炸豆皮,台中超市有限公司,台中市大肚區遊園路２段23號,防腐劑,未檢出,-,-
,,炸豆皮,台中超市有限公司,台中市大肚區遊園路２段23號,二甲基黃/二乙基黃,陰性,,
"米
血
糕",77,米血糕,三商行股份有限公司豐原大明分公司,台中市豐原區大明路68號,防腐劑,未檢出,-,-
,78,米血粿,金喜美股份有限公司豐北營業所,台中市豐原區豐北街246號,防腐劑,未檢出,-,-
,79,鵝米血,金喜美股份有限公司豐北營業所,台中市豐原區豐北街246號,防腐劑,未檢出,-,-
,80,嚴選大米血糕,萊爾富國際股份有限公司中縣豐商分公司,台中市豐原區中山路418號,防腐劑,未檢出,-,-
,81,豬血糕,主婦聯盟生活消費合作社豐原好所在,台中市豐原區瑞安街68號,防腐劑,未檢出,-,-
,82,米血糕,台灣家樂福股份有限公司台中沙鹿分公司,台中市沙鹿區光華路336號,防腐劑 苯甲酸,0.42g/kg,1.0g/kg,-
,83,米血糕,瑞允百貨企業有限公司,台中市沙鹿區平等一街90號,防腐劑,未檢出,-,-
,84,米血糕,台灣家樂福股份有限公司青海分公司,台中市西屯區青海路二段207之18號,防腐劑 己二烯酸,0.04g/kg,1.0g/kg,-
,,,,,防腐劑 苯甲酸,0.69g/kg,1.0g/kg,
,85,米血糕,統一超商股份有限公司隆恩門市,台中市西屯區台中市西屯區大墩18街116號,防腐劑,未檢出,-,-
,86,米血糕,永鎮台江北麻辣臭豆腐火鍋,台中市西屯區逢甲路78號,防腐劑 苯甲酸,0.67g/kg,1.0g/kg,-
,87,許米血糕,台灣楓康超市霧峰分公司,台中市霧峰區育群路25號,防腐劑,未檢出,-,-
,88,鴨米血糕,台灣楓康超市霧峰分公司,台中市霧峰區育群路25號,防腐劑,未檢出,-,-
,89,鵝米血糕,台灣楓康超市霧峰分公司,台中市霧峰區育群路25號,防腐劑,未檢出,-,-
,90,米血糕,家福股份有限公司台中漢口分公司,台中市北區漢口路四段295號,防腐劑,未檢出,-,-
,91,QQQ可口米血糕,全聯實業股份有限公司台中市樹孝分公司,台中市太平區樹孝路439號,防腐劑 己二烯酸,0.75g/kg,1.0g/kg,-
,92,米血糕,家樂福股份有限公司台中大墩分公司,台中市南屯區大墩路533號,防腐劑,未檢出,-,-
,93,米血糕,全家便利商店股份有限公司烏日成嶺分公司,台中市烏日區學田村學田路719號1樓,防腐劑,未檢出,-,-
,94,米血糕,三媽臭臭鍋台中中華店,台中市中區中華路1段142號,防腐劑 己二烯酸,0.69g/kg,1.0g/kg,-
,95,鴨米血(鴨血糕),裕毛屋企業股份有限公司,台中市西區公益路150 152號,防腐劑,未檢出,-,-
,96,米血糕,讚不絕口(芮竤小吃店),台中市南屯區一段283號,防腐劑 己二烯酸,0.43g/kg,1.0g/kg,-
"調
味
醬",97,不辣豆瓣醬,奇佳商行,台中市神岡區中山路1528號,防腐劑,未檢出,-,-
,98,辣椒醬,萬台商店,台中市神岡區中山路1009號,防腐劑 苯甲酸,0.48g/kg,1.0g/kg,-
,99,富山麻油辣椒醬,裕軒食品行(茗泰食品實業股份有限公司),台中市北屯區昌平路二段20-2號,防腐劑 己二烯酸,0.90g/kg,1.0g/kg,-
,100,叻沙醬,台灣家樂福股份有限公司台中沙鹿分公司,台中市沙鹿區光華路336號,防腐劑,未檢出,-,-
,101,萬家香海山醬,台灣家樂福股份有限公司台中沙鹿分公司,台中市沙鹿區光華路336號,防腐劑 己二烯酸,0.60g/kg,1.0g/kg,-
,102,泰式甜辣椒醬,台灣家樂福股份有限公司台中沙鹿分公司,台中市沙鹿區光華路336號,防腐劑,未檢出,-,-
,103,8佳醬磨菇牛排醬,家福股份有限公司台中漢口分公司,台中市北區漢口路四段295號,防腐劑 己二烯酸,0.27g/kg,1.0g/kg,-
,104,家福法式芥末子醬,家福股份有限公司台中漢口分公司,台中市北區漢口路四段295號,防腐劑,未檢出,-,-
,105,珍饌芝麻醬,家福股份有限公司台中漢口分公司,台中市北區漢口路四段295號,防腐劑,未檢出,-,-
,106,甜麵醬,美廉社(三商行股份有限公司台中干城分公司),台中市南屯區干城街271號,防腐劑,未檢出,-,-
,107,焙煎胡麻脆綠鮮,有限責任台灣主婦聯盟生活消費合作社惠來好所在,台中市南屯區博愛街111號,防腐劑,未檢出,-,-
,108,辣豆瓣醬,家福股份有限公司台中大墩分公司,台中市南屯區大墩路533號,防腐劑,未檢出,-,-
,,,,,,,,
,,1.檢驗單位:台中市政府衛生局,,,3.標準規範:依據衛生福利部食品藥物管理署公告標準:,,,
,,2.檢驗方法:依據衛生福利部食品藥物管理署公告檢驗方法:,,,http://www.fda.gov.tw/TC/law.aspx?cid=62&cchk=98582909-2745-4c4e-9469-cc93da057d65,,,
,,http://www.fda.gov.tw/TC/siteList.aspx?sid=103,,,,,,
,,,,,3.標準規範:依據衛生福利部食品藥物管理署公告標準:,,,
,,,,,http://www.fda.gov.tw/TC/law.aspx?cid=62&cchk=98582909-2745-4c4e-9469-cc93da057d65,,,
