市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",中式香腸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",空心菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",芝麻球,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎菜脯,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",皮絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",筍干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",朴菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",韭菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",甜不辣片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",柴魚,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",小油豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",薯條,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",魚丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒲瓜,,,,生產追溯-農產品,"=""1201001681"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",和榮意食品有限公司,"=""70506805""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",展昇生鮮企業(股)公司,"=""96869252""",水鯊,,,,CAS台灣優良農產品,"=""134714"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/06,梅景食品股份有限公司,"=""53177287""",富源成食品工業有限公司,"=""24622302""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",味噌,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",海帶,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大陸妹,,,,生產追溯-農產品,"=""1201001438"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",正豐農畜產品有限公司,"=""16395577""",翡翠燒賣,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/07,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",山粉圓,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",冬瓜磚,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",油菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",詠順西點麵包,"=""45748827""",海綿蜂蜜小蛋糕,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",今元肉品股份有限公司,"=""12830635""",帶骨滷汁大排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/08,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",雞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",豬肉鬆,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/09,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色丁,,,,,
