年月,基隆港航次,基隆港數量,台北港航次,台北港數量,高雄港航次,高雄港數量,安平港航次,安平港數量,台中港航次,台中港數量,澎湖航次,澎湖數量,金門航次,金門數量,馬祖航次,馬祖數量(公噸)
109年5月,2,72258,19,368488,1,1868,0,0,1,25793,11,29100,21,41257,4,2445
109年6月,5,34241,20,400020,1,2710,0,0,1,15378,14,29150,17,21407,5,6286
109年7月,4,69695,18,295708,1,3004,0,0,1,211,13,38650,28,32951,5,7524
109年8月,3,28205,18,458470,1,2107,0,0,1,557,11,26750,15,39702,3,4402
109年9月,3,43094,18,327258,1,1476,0,0,1,425,11,21750,19,20720,2,3172
109年10月,4,54181,18,342989,1,1795,0,0,1,23949,7,21800,16,32060,2,6961
109年11月,1,29195,16,340635,1,3273,0,0,1,819,7,16900,21,31420,10,4555
109年12月,3,42098,20,456840,1,3293,0,0,1,882,10,29000,25,36704,4,6265
110年1月,3,68093,18,399896,1,2562,0,0,1,327,15,36300,26,37803,14,16264
110年2月,2,24030,17,224278,1,989,0,0,1,486,10,30600,8,19210,2,4709
110年3月,3,44064,20,453101,1,2864,0,0,1,17791,6,16600,22,31801,6,6351
110年4月,5,35274,18,383634,1,2636,0,0,1,467,16,41130,18,24700,6,6815
110年5月,3,42122,16,366147,1,3719,0,0,1,672,15,46460,24,31040,6,10129
110年6月,3,42202,19,386090,1,2590,0,0,1,17361,19,45500,24,29094,5,6856
110年7月,3,45150,18,399473,1,1245,0,0,1,167,12,27880,24,36970,2,4695
110年8月,3,42038,16,291766,1,2084,0,0,1,381,12,41380,14,14310,1,6130
110年9月,2,20066,14,240507,1,2615,0,0,1,432,16,41660,18,29970,0,0
110年10月,4,13064,14,389022,1,2383,0,0,1,26615,12,29680,20,33210,2,3080
110年11月,1,29817,13,391876,1,1988,0,0,1,17329,11,32340,9,30658,1,3080
110年12月,4,47936,15,274368,1,1248,0,0,1,17417,6,16160,16,34870,0,0
111年1月,2,33828,19,439547,1,1256,0,0,1,277,5,13480,13,38840,2,6080
111年2月,1,8404,6,169335,1,1286,0,0,1,369,4,12700,17,15300,1,3080
111年3月,2,17088,16,380660,1,3280,0,0,1,529,17,52180,14,54300,1,3080
111年4月,2,34079,14,384862,1,2069,0,0,1,577,23,69200,17,25600,1,3080
111年5月,1,57,10,214729,1,1972,0,0,1,237,11,37300,14,27600,1,3080
111年6月,1,6011,15,363180,1,2111,0,0,1,240,17,42200,12,24900,1,2710
111年7月,1,30912,13,240957,1,2175,0,0,1,273,13,38400,10,36400,4,8476
111年8月,2,8492,14,313847,1,2211,0,0,1,372,24,64900,15,26503,1,3568
111年9月,2,14580,13,213434,1,6728,0,0,1,488,13,43280,18,33000,1,3090
111年10月,1,15152,15,388757,1,1565,0,0,1,343,11,33300,18,40700,3,6180
111年11月,4,26421,22,488180,1,2182,0,0,1,471,29,85700,10,30793,6,5657
111年12月,3,18773,14,285696,1,2236,0,0,1,552,10,29000,13,31982,4,4872
112年1月,1,5076,13,321127,1,637,0,0,1,777,10,30000,12,35995,1,2506
112年2月,2,16334,14,305906,1,1353,0,0,1,217,7,23900,6,25147,2,3080
112年3月,2,12150,18,408168,1,2613,0,0,1,27752,16,44170,15,15500,2,3090
112年4月,1,23122,16,384406,1,909,0,0,1,508,20,50100,14,31350,25,13658
112年5月,1,11003,18,390397,1,1084,0,0,1,349,13,43800,19,22901,6,12146
112年6月,3,26147,21,461997,1,1414,0,0,1,469,16,41700,9,6650,5,5130
112年7月,1,8191,21,451558,1,2102,0,0,1,476,7,23500,9,42957,5,4253
