訓練類別,年度,班數,人數
本局礦災災害防救訓練演習,101,1,350
本局礦災災害防救訓練演習,102,1,188
本局礦災災害防救訓練演習,103,1,190
本局礦災災害防救訓練演習,104,0,300
本局礦災災害防救訓練演習,105,0,0
本局礦災災害防救訓練演習,106,0,0
本局礦災災害防救訓練演習,107,0,0
本局礦災災害防救訓練演習,108,0,0
露天重機械機電搬運專業作業人員安全訓練,101,0,0
露天重機械機電搬運專業作業人員安全訓練,102,0,0
露天重機械機電搬運專業作業人員安全訓練,103,0,0
露天重機械機電搬運專業作業人員安全訓練,104,0,0
露天重機械機電搬運專業作業人員安全訓練,105,0,0
露天重機械機電搬運專業作業人員安全訓練,106,4,246
露天重機械機電搬運專業作業人員安全訓練,107,0,0
露天重機械機電搬運專業作業人員安全訓練,108,0,0
露天礦場安全專業作業人員教育訓練,101,0,0
露天礦場安全專業作業人員教育訓練,102,0,0
露天礦場安全專業作業人員教育訓練,103,0,0
露天礦場安全專業作業人員教育訓練,104,0,0
露天礦場安全專業作業人員教育訓練,105,0,0
露天礦場安全專業作業人員教育訓練,106,0,0
露天礦場安全專業作業人員教育訓練,107,0,0
露天礦場安全專業作業人員教育訓練,108,0,0
大專暑期講習會,101,0,0
大專暑期講習會,102,0,0
大專暑期講習會,103,0,0
大專暑期講習會,104,0,0
大專暑期講習會,105,0,0
大專暑期講習會,106,0,0
大專暑期講習會,107,0,0
大專暑期講習會,108,0,0
地下礦場新進人員職前安全訓練,101,0,0
地下礦場新進人員職前安全訓練,102,1,3
地下礦場新進人員職前安全訓練,103,0,0
地下礦場新進人員職前安全訓練,104,0,4
地下礦場新進人員職前安全訓練,105,5,15
地下礦場新進人員職前安全訓練,106,2,4
地下礦場新進人員職前安全訓練,107,4,21
地下礦場新進人員職前安全訓練,108,5,40
地下礦場作業人員在職訓練,101,10,111
地下礦場作業人員在職訓練,102,14,150
地下礦場作業人員在職訓練,103,9,68
地下礦場作業人員在職訓練,104,0,64
地下礦場作業人員在職訓練,105,14,82
地下礦場作業人員在職訓練,106,18,83
地下礦場作業人員在職訓練,107,6,47
地下礦場作業人員在職訓練,108,7,51
地下礦場礦場救護隊訓練,101,8,91
地下礦場礦場救護隊訓練,102,15,108
地下礦場礦場救護隊訓練,103,13,87
地下礦場礦場救護隊訓練,104,0,118
地下礦場礦場救護隊訓練,105,15,91
地下礦場礦場救護隊訓練,106,15,62
地下礦場礦場救護隊訓練,107,5,65
地下礦場礦場救護隊訓練,108,28,146
露天礦場新進人員職前安全訓練,101,33,226
露天礦場新進人員職前安全訓練,102,28,115
露天礦場新進人員職前安全訓練,103,19,76
露天礦場新進人員職前安全訓練,104,0,76
露天礦場新進人員職前安全訓練,105,25,82
露天礦場新進人員職前安全訓練,106,29,92
露天礦場新進人員職前安全訓練,107,20,76
露天礦場新進人員職前安全訓練,108,30,124
露天礦場作業人員在職訓練,101,58,838
露天礦場作業人員在職訓練,102,59,843
露天礦場作業人員在職訓練,103,62,585
露天礦場作業人員在職訓練,104,0,558
露天礦場作業人員在職訓練,105,57,779
露天礦場作業人員在職訓練,106,55,565
露天礦場作業人員在職訓練,107,39,687
露天礦場作業人員在職訓練,108,80,808
露天礦場礦場救護隊訓練,101,41,359
露天礦場礦場救護隊訓練,102,42,369
露天礦場礦場救護隊訓練,103,52,295
露天礦場礦場救護隊訓練,104,0,226
露天礦場礦場救護隊訓練,105,54,331
露天礦場礦場救護隊訓練,106,38,184
露天礦場礦場救護隊訓練,107,57,466
露天礦場礦場救護隊訓練,108,188,868
中油作業人員在職安全訓練,101,20,763
中油作業人員在職安全訓練,102,19,687
中油作業人員在職安全訓練,103,15,526
中油作業人員在職安全訓練,104,0,495
中油作業人員在職安全訓練,105,9,362
中油作業人員在職安全訓練,106,17,569
中油作業人員在職安全訓練,107,63,769
中油作業人員在職安全訓練,108,21,321
中油礦場救護隊訓練,101,6,167
中油礦場救護隊訓練,102,4,158
中油礦場救護隊訓練,103,4,217
中油礦場救護隊訓練,104,0,216
中油礦場救護隊訓練,105,3,116
中油礦場救護隊訓練,106,2,90
中油礦場救護隊訓練,107,1,30
中油礦場救護隊訓練,108,52,887
,,,
新進人員職前訓練,111,9,27
作業人員在職訓練,111,8,20
礦場救護隊職前訓練,111,3,8
礦場救護隊在職訓練,111,15,83
新進人員職前訓練,111,49,114
作業人員在職訓練,111,74,469
礦場救護隊職前訓練,111,6,14
礦場救護隊在職訓練,111,138,708
新進人員職前訓練,111,8,199
作業人員在職訓練,111,8,94
礦場救護隊職前訓練,111,4,97
礦場救護隊在職訓練,111,12,151
本局監督檢查人員在職訓練,111,2,37
石油及天然氣安全管理員技術訓練,111,1,17
