偵查終結情形,性別,日期,統計值
起訴,法人,10404,0
緩起訴處分,男性,10404,97
緩起訴處分,女性,10404,55
緩起訴處分,法人,10404,0
不起訴處分,男性,10404,904
不起訴處分,女性,10404,387
不起訴處分,法人,10404,0
其他,男性,10404,457
其他,女性,10404,72
其他,法人,10404,1
起訴,男性,10405,2152
起訴,女性,10405,361
起訴,法人,10405,0
緩起訴處分,男性,10405,83
緩起訴處分,女性,10405,36
緩起訴處分,法人,10405,0
不起訴處分,男性,10405,923
不起訴處分,女性,10405,347
不起訴處分,法人,10405,1
其他,男性,10405,454
其他,女性,10405,84
其他,法人,10405,0
起訴,男性,10406,1895
起訴,女性,10406,300
起訴,法人,10406,0
緩起訴處分,男性,10406,76
緩起訴處分,女性,10406,33
緩起訴處分,法人,10406,0
不起訴處分,男性,10406,908
不起訴處分,女性,10406,364
不起訴處分,法人,10406,0
其他,男性,10406,383
其他,女性,10406,68
其他,法人,10406,0
起訴,男性,10407,1834
起訴,女性,10407,330
起訴,法人,10407,0
緩起訴處分,男性,10407,92
緩起訴處分,女性,10407,32
緩起訴處分,法人,10407,0
不起訴處分,男性,10407,856
不起訴處分,女性,10407,313
不起訴處分,法人,10407,0
其他,男性,10407,452
其他,女性,10407,59
其他,法人,10407,0
起訴,男性,10408,1849
起訴,女性,10408,293
起訴,法人,10408,0
緩起訴處分,男性,10408,78
緩起訴處分,女性,10408,22
緩起訴處分,法人,10408,0
不起訴處分,男性,10408,822
不起訴處分,女性,10408,324
不起訴處分,法人,10408,2
其他,男性,10408,380
其他,女性,10408,71
其他,法人,10408,0
起訴,男性,10409,1694
起訴,女性,10409,240
起訴,法人,10409,0
緩起訴處分,男性,10409,71
緩起訴處分,女性,10409,31
緩起訴處分,法人,10409,0
不起訴處分,男性,10409,789
不起訴處分,女性,10409,307
不起訴處分,法人,10409,0
其他,男性,10409,314
其他,女性,10409,55
其他,法人,10409,0
起訴,男性,10410,1937
起訴,女性,10410,276
起訴,法人,10410,0
緩起訴處分,男性,10410,83
緩起訴處分,女性,10410,44
緩起訴處分,法人,10410,0
不起訴處分,男性,10410,916
不起訴處分,女性,10410,289
不起訴處分,法人,10410,0
其他,男性,10410,349
其他,女性,10410,55
其他,法人,10410,0
起訴,男性,10411,1624
起訴,女性,10411,277
起訴,法人,10411,0
緩起訴處分,男性,10411,77
緩起訴處分,女性,10411,36
緩起訴處分,法人,10411,0
不起訴處分,男性,10411,856
不起訴處分,女性,10411,317
不起訴處分,法人,10411,1
其他,男性,10411,344
其他,女性,10411,66
其他,法人,10411,1
起訴,男性,10412,1882
起訴,女性,10412,259
起訴,法人,10412,0
緩起訴處分,男性,10412,74
緩起訴處分,女性,10412,39
緩起訴處分,法人,10412,0
不起訴處分,男性,10412,902
不起訴處分,女性,10412,309
不起訴處分,法人,10412,0
其他,男性,10412,421
其他,女性,10412,89
其他,法人,10412,0
起訴,男性,105,21718
起訴,女性,105,3562
起訴,法人,105,0
緩起訴處分,男性,105,969
緩起訴處分,女性,105,473
緩起訴處分,法人,105,0
不起訴處分,男性,105,9513
不起訴處分,女性,105,3911
不起訴處分,法人,105,8
其他,男性,105,4752
其他,女性,105,888
其他,法人,105,0
起訴,男性,10501,1381
起訴,女性,10501,232
起訴,法人,10501,0
緩起訴處分,男性,10501,81
緩起訴處分,女性,10501,32
緩起訴處分,法人,10501,0
不起訴處分,男性,10501,649
不起訴處分,女性,10501,274
不起訴處分,法人,10501,2
其他,男性,10501,277
其他,女性,10501,71
其他,法人,10501,0
起訴,男性,10502,1217
起訴,女性,10502,242
起訴,法人,10502,0
緩起訴處分,男性,10502,62
緩起訴處分,女性,10502,40
緩起訴處分,法人,10502,0
不起訴處分,男性,10502,534
不起訴處分,女性,10502,230
不起訴處分,法人,10502,0
其他,男性,10502,212
其他,女性,10502,32
其他,法人,10502,0
起訴,男性,10503,1878
起訴,女性,10503,302
起訴,法人,10503,0
緩起訴處分,男性,10503,96
緩起訴處分,女性,10503,56
緩起訴處分,法人,10503,0
不起訴處分,男性,10503,861
不起訴處分,女性,10503,398
不起訴處分,法人,10503,1
其他,男性,10503,399
其他,女性,10503,79
其他,法人,10503,0
起訴,男性,10504,1841
起訴,女性,10504,355
起訴,法人,10504,0
緩起訴處分,男性,10504,77
緩起訴處分,女性,10504,36
緩起訴處分,法人,10504,0
不起訴處分,男性,10504,826
不起訴處分,女性,10504,305
不起訴處分,法人,10504,1
其他,男性,10504,362
其他,女性,10504,60
其他,法人,10504,0
起訴,男性,10505,1841
起訴,女性,10505,319
起訴,法人,10505,0
緩起訴處分,男性,10505,77
緩起訴處分,女性,10505,51
緩起訴處分,法人,10505,0
不起訴處分,男性,10505,792
不起訴處分,女性,10505,325
不起訴處分,法人,10505,1
其他,男性,10505,356
其他,女性,10505,56
其他,法人,10505,0
起訴,男性,10506,1832
起訴,女性,10506,291
起訴,法人,10506,0
緩起訴處分,男性,10506,72
緩起訴處分,女性,10506,33
緩起訴處分,法人,10506,0
不起訴處分,男性,10506,807
不起訴處分,女性,10506,301
不起訴處分,法人,10506,0
其他,男性,10506,355
其他,女性,10506,50
其他,法人,10506,0
起訴,男性,10507,1860
起訴,女性,10507,287
起訴,法人,10507,0
緩起訴處分,男性,10507,79
緩起訴處分,女性,10507,41
緩起訴處分,法人,10507,0
不起訴處分,男性,10507,828
不起訴處分,女性,10507,331
不起訴處分,法人,10507,0
其他,男性,10507,362
其他,女性,10507,59
其他,法人,10507,0
起訴,男性,10508,1851
起訴,女性,10508,303
起訴,法人,10508,0
緩起訴處分,男性,10508,79
緩起訴處分,女性,10508,37
緩起訴處分,法人,10508,0
不起訴處分,男性,10508,839
不起訴處分,女性,10508,348
不起訴處分,法人,10508,0
其他,男性,10508,706
其他,女性,10508,129
其他,法人,10508,0
起訴,男性,10509,1779
起訴,女性,10509,275
起訴,法人,10509,0
緩起訴處分,男性,10509,77
緩起訴處分,女性,10509,27
緩起訴處分,法人,10509,0
不起訴處分,男性,10509,679
不起訴處分,女性,10509,306
不起訴處分,法人,10509,0
其他,男性,10509,417
其他,女性,10509,97
其他,法人,10509,0
起訴,男性,10510,1989
起訴,女性,10510,275
起訴,法人,10510,0
緩起訴處分,男性,10510,99
緩起訴處分,女性,10510,42
緩起訴處分,法人,10510,0
不起訴處分,男性,10510,871
不起訴處分,女性,10510,338
不起訴處分,法人,10510,0
其他,男性,10510,452
其他,女性,10510,84
其他,法人,10510,0
起訴,男性,10511,2075
起訴,女性,10511,314
起訴,法人,10511,0
緩起訴處分,男性,10511,82
緩起訴處分,女性,10511,37
緩起訴處分,法人,10511,0
不起訴處分,男性,10511,895
不起訴處分,女性,10511,361
不起訴處分,法人,10511,1
其他,男性,10511,392
其他,女性,10511,78
其他,法人,10511,0
起訴,男性,10512,2174
起訴,女性,10512,367
起訴,法人,10512,0
緩起訴處分,男性,10512,88
緩起訴處分,女性,10512,41
緩起訴處分,法人,10512,0
不起訴處分,男性,10512,932
不起訴處分,女性,10512,394
不起訴處分,法人,10512,2
其他,男性,10512,462
其他,女性,10512,93
其他,法人,10512,0
起訴,男性,106,22626
起訴,女性,106,3903
起訴,法人,106,0
緩起訴處分,男性,106,1077
緩起訴處分,女性,106,569
緩起訴處分,法人,106,0
不起訴處分,男性,106,10500
不起訴處分,女性,106,4148
不起訴處分,法人,106,2
其他,男性,106,4618
其他,女性,106,870
其他,法人,106,1
起訴,男性,10601,1365
起訴,女性,10601,239
起訴,法人,10601,0
緩起訴處分,男性,10601,48
緩起訴處分,女性,10601,31
緩起訴處分,法人,10601,0
不起訴處分,男性,10601,674
不起訴處分,女性,10601,247
不起訴處分,法人,10601,0
其他,男性,10601,297
其他,女性,10601,39
其他,法人,10601,0
起訴,男性,10602,1701
起訴,女性,10602,269
起訴,法人,10602,0
緩起訴處分,男性,10602,74
緩起訴處分,女性,10602,50
緩起訴處分,法人,10602,0
不起訴處分,男性,10602,747
不起訴處分,女性,10602,317
不起訴處分,法人,10602,0
其他,男性,10602,325
其他,女性,10602,63
其他,法人,10602,0
起訴,男性,10603,2013
起訴,女性,10603,341
起訴,法人,10603,0
緩起訴處分,男性,10603,113
緩起訴處分,女性,10603,80
緩起訴處分,法人,10603,0
不起訴處分,男性,10603,834
不起訴處分,女性,10603,369
不起訴處分,法人,10603,0
其他,男性,10603,498
其他,女性,10603,73
其他,法人,10603,0
起訴,男性,10604,1751
起訴,女性,10604,324
起訴,法人,10604,0
緩起訴處分,男性,10604,109
緩起訴處分,女性,10604,44
緩起訴處分,法人,10604,0
不起訴處分,男性,10604,811
不起訴處分,女性,10604,336
不起訴處分,法人,10604,0
其他,男性,10604,351
其他,女性,10604,57
其他,法人,10604,1
起訴,男性,10605,1962
起訴,女性,10605,343
起訴,法人,10605,0
緩起訴處分,男性,10605,91
緩起訴處分,女性,10605,36
緩起訴處分,法人,10605,0
不起訴處分,男性,10605,878
不起訴處分,女性,10605,382
不起訴處分,法人,10605,0
其他,男性,10605,400
其他,女性,10605,80
其他,法人,10605,0
起訴,男性,10606,2126
起訴,女性,10606,384
起訴,法人,10606,0
緩起訴處分,男性,10606,114
緩起訴處分,女性,10606,58
緩起訴處分,法人,10606,0
不起訴處分,男性,10606,958
不起訴處分,女性,10606,371
不起訴處分,法人,10606,0
其他,男性,10606,408
其他,女性,10606,80
其他,法人,10606,0
起訴,男性,10607,1893
起訴,女性,10607,284
起訴,法人,10607,0
緩起訴處分,男性,10607,76
緩起訴處分,女性,10607,49
緩起訴處分,法人,10607,0
不起訴處分,男性,10607,879
不起訴處分,女性,10607,346
不起訴處分,法人,10607,1
其他,男性,10607,316
其他,女性,10607,63
其他,法人,10607,0
起訴,男性,10608,1982
起訴,女性,10608,374
起訴,法人,10608,0
緩起訴處分,男性,10608,103
緩起訴處分,女性,10608,46
緩起訴處分,法人,10608,0
不起訴處分,男性,10608,973
不起訴處分,女性,10608,367
不起訴處分,法人,10608,0
其他,男性,10608,439
其他,女性,10608,76
其他,法人,10608,0
起訴,男性,10609,1786
起訴,女性,10609,306
起訴,法人,10609,0
緩起訴處分,男性,10609,78
緩起訴處分,女性,10609,29
緩起訴處分,法人,10609,0
不起訴處分,男性,10609,820
不起訴處分,女性,10609,299
不起訴處分,法人,10609,1
其他,男性,10609,405
其他,女性,10609,72
其他,法人,10609,0
起訴,男性,10610,1711
起訴,女性,10610,295
起訴,法人,10610,0
緩起訴處分,男性,10610,76
緩起訴處分,女性,10610,43
緩起訴處分,法人,10610,0
不起訴處分,男性,10610,871
不起訴處分,女性,10610,366
不起訴處分,法人,10610,0
其他,男性,10610,322
其他,女性,10610,73
其他,法人,10610,0
起訴,男性,10611,2131
起訴,女性,10611,355
起訴,法人,10611,0
緩起訴處分,男性,10611,85
緩起訴處分,女性,10611,48
緩起訴處分,法人,10611,0
不起訴處分,男性,10611,982
不起訴處分,女性,10611,329
不起訴處分,法人,10611,0
其他,男性,10611,390
其他,女性,10611,86
其他,法人,10611,0
起訴,男性,10612,2205
起訴,女性,10612,389
起訴,法人,10612,0
緩起訴處分,男性,10612,110
緩起訴處分,女性,10612,55
緩起訴處分,法人,10612,0
不起訴處分,男性,10612,1073
不起訴處分,女性,10612,419
不起訴處分,法人,10612,0
其他,男性,10612,467
其他,女性,10612,108
其他,法人,10612,0
起訴,男性,107,22142
起訴,女性,107,3999
起訴,法人,107,0
緩起訴處分,男性,107,1033
緩起訴處分,女性,107,496
緩起訴處分,法人,107,0
不起訴處分,男性,107,10312
不起訴處分,女性,107,4444
不起訴處分,法人,107,1
其他,男性,107,4911
其他,女性,107,829
其他,法人,107,2
起訴,男性,10701,1868
起訴,女性,10701,338
起訴,法人,10701,0
緩起訴處分,男性,10701,85
緩起訴處分,女性,10701,38
緩起訴處分,法人,10701,0
不起訴處分,男性,10701,841
不起訴處分,女性,10701,347
不起訴處分,法人,10701,1
其他,男性,10701,360
其他,女性,10701,62
其他,法人,10701,0
起訴,男性,10702,1223
起訴,女性,10702,246
起訴,法人,10702,0
緩起訴處分,男性,10702,53
緩起訴處分,女性,10702,35
緩起訴處分,法人,10702,0
不起訴處分,男性,10702,555
不起訴處分,女性,10702,249
不起訴處分,法人,10702,0
其他,男性,10702,274
其他,女性,10702,42
其他,法人,10702,0
起訴,男性,10703,2096
起訴,女性,10703,340
起訴,法人,10703,0
緩起訴處分,男性,10703,95
緩起訴處分,女性,10703,36
緩起訴處分,法人,10703,0
不起訴處分,男性,10703,917
不起訴處分,女性,10703,397
不起訴處分,法人,10703,0
其他,男性,10703,503
其他,女性,10703,91
其他,法人,10703,0
起訴,男性,10704,1774
起訴,女性,10704,342
起訴,法人,10704,0
緩起訴處分,男性,10704,67
緩起訴處分,女性,10704,37
緩起訴處分,法人,10704,0
不起訴處分,男性,10704,783
不起訴處分,女性,10704,346
不起訴處分,法人,10704,0
其他,男性,10704,375
其他,女性,10704,73
其他,法人,10704,0
起訴,男性,10705,1920
起訴,女性,10705,404
起訴,法人,10705,0
緩起訴處分,男性,10705,115
緩起訴處分,女性,10705,56
緩起訴處分,法人,10705,0
不起訴處分,男性,10705,974
不起訴處分,女性,10705,437
不起訴處分,法人,10705,0
其他,男性,10705,413
其他,女性,10705,65
其他,法人,10705,0
起訴,男性,10706,1722
起訴,女性,10706,293
起訴,法人,10706,0
緩起訴處分,男性,10706,80
緩起訴處分,女性,10706,32
緩起訴處分,法人,10706,0
不起訴處分,男性,10706,814
不起訴處分,女性,10706,368
不起訴處分,法人,10706,0
其他,男性,10706,395
其他,女性,10706,74
其他,法人,10706,0
起訴,男性,10707,1941
起訴,女性,10707,313
起訴,法人,10707,0
緩起訴處分,男性,10707,83
緩起訴處分,女性,10707,53
緩起訴處分,法人,10707,0
不起訴處分,男性,10707,881
不起訴處分,女性,10707,361
不起訴處分,法人,10707,0
其他,男性,10707,433
其他,女性,10707,58
其他,法人,10707,2
起訴,男性,10708,1955
起訴,女性,10708,316
起訴,法人,10708,0
緩起訴處分,男性,10708,95
緩起訴處分,女性,10708,37
緩起訴處分,法人,10708,0
不起訴處分,男性,10708,890
不起訴處分,女性,10708,378
不起訴處分,法人,10708,0
其他,男性,10708,461
其他,女性,10708,90
其他,法人,10708,0
起訴,男性,10709,1847
起訴,女性,10709,327
起訴,法人,10709,0
緩起訴處分,男性,10709,84
緩起訴處分,女性,10709,29
緩起訴處分,法人,10709,0
不起訴處分,男性,10709,868
不起訴處分,女性,10709,390
不起訴處分,法人,10709,0
其他,男性,10709,332
其他,女性,10709,65
其他,法人,10709,0
起訴,男性,10710,1998
起訴,女性,10710,387
起訴,法人,10710,0
緩起訴處分,男性,10710,104
緩起訴處分,女性,10710,39
緩起訴處分,法人,10710,0
不起訴處分,男性,10710,945
不起訴處分,女性,10710,360
不起訴處分,法人,10710,0
其他,男性,10710,454
其他,女性,10710,65
其他,法人,10710,0
起訴,男性,10711,1965
起訴,女性,10711,359
起訴,法人,10711,0
緩起訴處分,男性,10711,97
緩起訴處分,女性,10711,54
緩起訴處分,法人,10711,0
不起訴處分,男性,10711,873
不起訴處分,女性,10711,419
不起訴處分,法人,10711,0
其他,男性,10711,410
其他,女性,10711,66
其他,法人,10711,0
起訴,男性,10712,1833
起訴,女性,10712,334
起訴,法人,10712,0
緩起訴處分,男性,10712,75
緩起訴處分,女性,10712,50
緩起訴處分,法人,10712,0
不起訴處分,男性,10712,971
不起訴處分,女性,10712,392
不起訴處分,法人,10712,0
其他,男性,10712,501
其他,女性,10712,78
其他,法人,10712,0
起訴,男性,108,22906
起訴,女性,108,4109
起訴,法人,108,0
緩起訴處分,男性,108,1030
緩起訴處分,女性,108,509
緩起訴處分,法人,108,0
不起訴處分,男性,108,11108
不起訴處分,女性,108,4648
不起訴處分,法人,108,3
其他,男性,108,4740
其他,女性,108,806
其他,法人,108,1
起訴,男性,10801,1684
起訴,女性,10801,304
起訴,法人,10801,0
緩起訴處分,男性,10801,66
緩起訴處分,女性,10801,48
緩起訴處分,法人,10801,0
不起訴處分,男性,10801,772
不起訴處分,女性,10801,303
不起訴處分,法人,10801,1
其他,男性,10801,380
其他,女性,10801,44
其他,法人,10801,0
起訴,男性,10802,1501
起訴,女性,10802,278
起訴,法人,10802,0
緩起訴處分,男性,10802,68
緩起訴處分,女性,10802,40
緩起訴處分,法人,10802,0
不起訴處分,男性,10802,673
不起訴處分,女性,10802,289
不起訴處分,法人,10802,1
其他,男性,10802,281
其他,女性,10802,47
其他,法人,10802,0
起訴,男性,10803,2091
起訴,女性,10803,369
起訴,法人,10803,0
緩起訴處分,男性,10803,90
緩起訴處分,女性,10803,49
緩起訴處分,法人,10803,0
不起訴處分,男性,10803,996
不起訴處分,女性,10803,413
不起訴處分,法人,10803,0
其他,男性,10803,410
其他,女性,10803,73
其他,法人,10803,0
起訴,男性,10804,1921
起訴,女性,10804,358
起訴,法人,10804,0
緩起訴處分,男性,10804,101
緩起訴處分,女性,10804,36
緩起訴處分,法人,10804,0
不起訴處分,男性,10804,926
不起訴處分,女性,10804,354
不起訴處分,法人,10804,0
其他,男性,10804,379
其他,女性,10804,62
其他,法人,10804,1
起訴,男性,10805,2284
起訴,女性,10805,387
起訴,法人,10805,0
緩起訴處分,男性,10805,101
緩起訴處分,女性,10805,54
緩起訴處分,法人,10805,0
不起訴處分,男性,10805,1139
不起訴處分,女性,10805,473
不起訴處分,法人,10805,0
其他,男性,10805,482
其他,女性,10805,87
其他,法人,10805,0
起訴,男性,10806,1741
起訴,女性,10806,364
起訴,法人,10806,0
緩起訴處分,男性,10806,87
緩起訴處分,女性,10806,31
緩起訴處分,法人,10806,0
不起訴處分,男性,10806,871
不起訴處分,女性,10806,385
不起訴處分,法人,10806,0
其他,男性,10806,383
其他,女性,10806,54
其他,法人,10806,0
起訴,男性,10807,1870
起訴,女性,10807,340
起訴,法人,10807,0
緩起訴處分,男性,10807,99
緩起訴處分,女性,10807,54
緩起訴處分,法人,10807,0
不起訴處分,男性,10807,1018
不起訴處分,女性,10807,399
不起訴處分,法人,10807,1
其他,男性,10807,391
其他,女性,10807,41
其他,法人,10807,0
起訴,男性,10808,1669
起訴,女性,10808,307
起訴,法人,10808,0
緩起訴處分,男性,10808,76
緩起訴處分,女性,10808,35
緩起訴處分,法人,10808,0
不起訴處分,男性,10808,913
不起訴處分,女性,10808,359
不起訴處分,法人,10808,0
其他,男性,10808,372
其他,女性,10808,71
其他,法人,10808,0
起訴,男性,10809,1771
起訴,女性,10809,329
起訴,法人,10809,0
緩起訴處分,男性,10809,85
緩起訴處分,女性,10809,45
緩起訴處分,法人,10809,0
不起訴處分,男性,10809,890
不起訴處分,女性,10809,402
不起訴處分,法人,10809,0
其他,男性,10809,304
其他,女性,10809,76
其他,法人,10809,0
起訴,男性,10810,2161
起訴,女性,10810,374
起訴,法人,10810,0
緩起訴處分,男性,10810,76
緩起訴處分,女性,10810,40
緩起訴處分,法人,10810,0
不起訴處分,男性,10810,993
不起訴處分,女性,10810,420
不起訴處分,法人,10810,0
其他,男性,10810,432
其他,女性,10810,80
其他,法人,10810,0
起訴,男性,10811,1985
起訴,女性,10811,344
起訴,法人,10811,0
緩起訴處分,男性,10811,109
緩起訴處分,女性,10811,37
緩起訴處分,法人,10811,0
不起訴處分,男性,10811,926
不起訴處分,女性,10811,419
不起訴處分,法人,10811,0
其他,男性,10811,432
其他,女性,10811,74
其他,法人,10811,0
起訴,男性,10812,2228
起訴,女性,10812,355
起訴,法人,10812,0
緩起訴處分,男性,10812,72
緩起訴處分,女性,10812,40
緩起訴處分,法人,10812,0
不起訴處分,男性,10812,991
不起訴處分,女性,10812,432
不起訴處分,法人,10812,0
其他,男性,10812,494
其他,女性,10812,97
其他,法人,10812,0
起訴,男性,109,24054
起訴,女性,109,4479
起訴,法人,109,0
緩起訴處分,男性,109,931
緩起訴處分,女性,109,430
緩起訴處分,法人,109,0
不起訴處分,男性,109,12170
不起訴處分,女性,109,5146
不起訴處分,法人,109,2
其他,男性,109,4638
其他,女性,109,853
其他,法人,109,1
起訴,男性,10901,1334
起訴,女性,10901,257
起訴,法人,10901,0
緩起訴處分,男性,10901,44
緩起訴處分,女性,10901,14
緩起訴處分,法人,10901,0
不起訴處分,男性,10901,731
不起訴處分,女性,10901,321
不起訴處分,法人,10901,0
其他,男性,10901,262
其他,女性,10901,64
其他,法人,10901,0
起訴,男性,10902,1939
起訴,女性,10902,374
起訴,法人,10902,0
緩起訴處分,男性,10902,80
緩起訴處分,女性,10902,38
緩起訴處分,法人,10902,0
不起訴處分,男性,10902,946
不起訴處分,女性,10902,435
不起訴處分,法人,10902,0
其他,男性,10902,448
其他,女性,10902,79
其他,法人,10902,0
起訴,男性,10903,2170
起訴,女性,10903,444
起訴,法人,10903,0
緩起訴處分,男性,10903,103
緩起訴處分,女性,10903,50
緩起訴處分,法人,10903,0
不起訴處分,男性,10903,997
不起訴處分,女性,10903,488
不起訴處分,法人,10903,1
其他,男性,10903,427
其他,女性,10903,57
其他,法人,10903,0
起訴,男性,10904,2264
起訴,女性,10904,421
起訴,法人,10904,0
緩起訴處分,男性,10904,91
緩起訴處分,女性,10904,44
緩起訴處分,法人,10904,0
不起訴處分,男性,10904,987
不起訴處分,女性,10904,439
不起訴處分,法人,10904,0
其他,男性,10904,386
其他,女性,10904,78
其他,法人,10904,0
起訴,男性,10905,2160
起訴,女性,10905,398
起訴,法人,10905,0
緩起訴處分,男性,10905,78
緩起訴處分,女性,10905,44
緩起訴處分,法人,10905,0
不起訴處分,男性,10905,1042
不起訴處分,女性,10905,444
不起訴處分,法人,10905,0
其他,男性,10905,388
其他,女性,10905,81
其他,法人,10905,0
起訴,男性,10906,2019
起訴,女性,10906,393
起訴,法人,10906,0
緩起訴處分,男性,10906,84
緩起訴處分,女性,10906,35
緩起訴處分,法人,10906,0
不起訴處分,男性,10906,1037
不起訴處分,女性,10906,418
不起訴處分,法人,10906,0
其他,男性,10906,403
其他,女性,10906,80
其他,法人,10906,0
起訴,男性,10907,2135
起訴,女性,10907,374
起訴,法人,10907,0
緩起訴處分,男性,10907,77
緩起訴處分,女性,10907,38
緩起訴處分,法人,10907,0
不起訴處分,男性,10907,1104
不起訴處分,女性,10907,446
不起訴處分,法人,10907,0
其他,男性,10907,374
其他,女性,10907,69
