方法編號,中文名稱,英文名稱
CLA5051,聯苯,Biphenyl
CLA5050,二丙二醇甲醚,Dipropylene glycol methyl ether(DPGE)
CLA5049,"丙二醇甲醚,丙二醇甲醚醋酸酯","Propylene glycol methyl ether(PGME),Propylene glycol methyl ether acetate(PGMEA)"
CLA5048,戊二醛,Glutaraldehyde
CLA5044,環己烯,Cyclohexene
CLA5043,丙烯醇,Allyl alcohol
CLA5042,氯丙烯,Allyl chloride
CLA5041,正戊烷,n-Pentane
CLA504,第三丁醇,tert-Butyl alcohol
CLA5039,乙苯,Ethyl benzene
CLA5031,乙基胺,Ethylamine
CLA5026,三氯化磷,Phosphorus trichloride
CLA5023,甲基丙烯酸甲酯,Methyl methacrylate
CLA5022,丙烯酸甲酯,Methyl Acrylate
CLA5021,碘,IODINE
CLA5019,氟化物,Fluorides aerosol and gas
CLA5018,環氧乙烷,Ethylene Oxide
CLA5017,乙硫醇,Ethyl Mercaptan
CLA5016,乙醇胺,ETHANOLAMINE
CLA5015,鄰─苯二甲酸二辛酯,0-Dioctyl phthalate
CLA5014,乙酸酐,Acetic anhydride
CLA5011,苯胺,ANILINE
CLA5010,醋酸,Acetic acid
CLA5008,二溴乙烷,Ethylene dibromide
CLA5007,酮類(II)合成樟腦,"KETONE(II), CAMPHOR (SYNTHETIC) cla5007"
CLA5006,乙二醇,Ethyl glycol
CLA5005,鹼性粉塵,ALKALINE DUST
CLA5004,"1,3-丁二烯","1,3-Butadiene"
CLA5003,聯胺,HYDRAZINE
CLA5001,甲酸,FORMIC ACID
CLA4002,總粉塵,Total dust
CLA3301,汞,Mercury
CLA3011,砷等元素,ICP
CLA3010,氧化鎂,MAGNESIUM OXIDE
CLA3009,鉛,LEAD
CLA3007,氧化鐵,IRON OXIDE
CLA3003,鋇,Barium
CLA3004,鈣及其化合物,Calcium & its Compounds
CLA3002,砷,ARSENIC
CLA2901,無機酸,"Acid, Inorganic"
CLA3001,銻,ANTIMONY
CLA2401,氨,AMMONIA
CLA2404,甲醛,Formaldehyde
CLA2403,甲醛,FORMALDEHYDE
CLA2402,酚,Phenol
CLA2334,"3,3'-二氯-4,4',-二胺基苯化甲烷","3,3'Dichloro-4,4'-diaminodiphenylmethane"
CLA2333,硝基甲苯,nitrotoluene
CLA2329,二異氰酸化物,diisocyanates
CLA2320,奧黃,Auramine
CLA2318,石綿,Asbestos
CLA2311,三氧化二砷,ARSENIC TRIOXIDE
CLA2310,溴和氯,Bromine and Chlorine
CLA2309,對硝基氯苯,4-chloronitrobenzene
CLA2307,溴甲烷,Methyl bromide
CLA2306,氯乙烯,vinyl chloride
CLA2305,硫化氫,hydrogen sulfide
CLA2304,碘化甲烷,Methyl Iodide
CLA2303,錳,MANGANESE
CLA2302,鎘,Cadmium
CLA2203,"鄰-二甲基聯苯胺,鄰-二甲氧基聯苯胺","o-tolidine,o-dianisidine"
CLA2202,鈹,BERYLLIUM
CLA2201,多氯聯苯,polychlorobiphenyls
CLA2103,4-硝基聯苯,4-Nitrodiphenyl
CLA2102,4-胺基聯苯,4-AMINOBIPHENYL
CLA2101,聯苯胺及二氯聯苯胺,"BANZIDINE , 3,3'-DICHLOROBENZIDINE"
CLA1905,碳氫化合物,HYDROCARBONS
CLA1904,醇類(I),ALCOHOLS(I)
CLA1903,碳氫化合物(芳香族),HYDROCARBONS(AROMATIC)
CLA1902,鹵化碳氫化合物,"HYDROCARBONS, HALOOGENATED"
CLA1901,酯類(I),Esters(I)
CLA1303,汽油,GASOLINE
CLA1219,碳氫化合物(C6-C11),Hydrocarbons
CLA1218,2-甲酚,o-cresol
CLA1217,甲基環己醇,methyl cyclohexanol
CLA1216,丁酮,2-butanone
CLA1215,PU人造皮業混存溶劑(丙酮 甲苯 二甲基甲醯胺 乙酸丁酯 丁酮 乙酸乙酯),PU mixture solvent (DMF toluene acetone ethyl acetate
CLA1214,乙酸乙酯,ethyl acetate
CLA1213,乙酸甲酯,methyl acetate
CLA1212,甲基環己酮,methyl cyclohexanone
CLA1211,甲基異丁酮,methyl isobutyl ketone
CLA1210,二氯甲烷,Methylene chloride
CLA1208,丁酮,2-Butanone
CLA1207,甲醇,methanol
CLA1206,乙醚,ethyl ether
CLA1202,醇類(III),ALCOHOLS(III)
CLA1201,醇類(II),ALCOHOLS(II)
CLA1105,四氯化碳,carbon tetrachloride
CLA1104,二硫化碳,Carbon Disulfide
CLA1008,丙烯基縮水甘油醚,allyl glycidyl ether
CLA1007,2-氯乙醇,2-chloroethanol
CLA1006,異丙苯,Cumene
CLA1005,二氯乙醚,Dichloroethyl
CLA1004,對-第三丁基甲苯,p-tert-butyltoluene
CLA1003,乙酸第三丁酯,t-butyl acetate
CLA1002,乙酸第二丁酯,sec-butyl acetate
CLA1001,環氧氯丙烷,epichlorohydrin
