資料集名稱,資源名稱,資源格式,提供機關
103年空氣污染物連續自動監測設施(CEMS),103年4月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
103年空氣污染物連續自動監測設施(CEMS),103年12月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
103年空氣污染物連續自動監測設施(CEMS),103年10月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
103年空氣污染物連續自動監測設施(CEMS),103年1月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
103年空氣污染物連續自動監測設施(CEMS),103年6月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
103年空氣污染物連續自動監測設施(CEMS),103年7月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
103年空氣污染物連續自動監測設施(CEMS),103年9月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
103年空氣污染物連續自動監測設施(CEMS),103年3月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
103年空氣污染物連續自動監測設施(CEMS),103年5月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
103年緊急救護日報表_以分隊作統計,103年緊急救護日報表_以分隊作統計,XML,消防局
103年緊急救護日報表_以行政區作統計,103年緊急救護日報表_以行政區作統計,XML,消防局
103年起火建築物,103年起火建築物,XML,消防局
103年高雄1999派工資料,103年9月,CSV,研究發展考核委員會
103年高雄1999派工資料,103年8月,CSV,研究發展考核委員會
103年高雄1999派工資料,103年3月,CSV,研究發展考核委員會
103年高雄1999派工資料,103年12月,CSV,研究發展考核委員會
103年高雄1999派工資料,103年2月,CSV,研究發展考核委員會
103年高雄1999派工資料,103年4月,CSV,研究發展考核委員會
103年高雄1999派工資料,103年1月,CSV,研究發展考核委員會
103年高雄1999派工資料,103年5月,CSV,研究發展考核委員會
103年高雄1999派工資料,103年10月,CSV,研究發展考核委員會
103年高雄1999派工資料,103年6月,CSV,研究發展考核委員會
103年高雄1999派工資料,103年11月,CSV,研究發展考核委員會
103年高雄1999派工資料,103年7月,CSV,研究發展考核委員會
103年高雄市不同權屬土地筆數統計,高雄市不同權屬土地筆數統計(103年),CSV,地政局
103年高雄市不同權屬土地面積統計表,高雄市不同權屬土地面積統計表(103年),CSV,地政局
103年高雄市公有土地筆數統計表,高雄市公有土地筆數統計表(103年),CSV,地政局
103年高雄市公有土地面積統計表,高雄市公有土地面積統計表,CSV,地政局
103年高雄市爆竹煙火安全檢查,103年高雄市爆竹煙火安全檢查,XML,消防局
103年高雄市爆竹煙火違法取締年報表,103年高雄市爆竹煙火違法取締年報表,XML,消防局
104年一般公文時效統計表,104年一般公文時效統計表,XML,消防局
104年公文時效統計,公文時效統計1月,CSV,研究發展考核委員會
104年公文時效統計,公文時效統計11月,CSV,研究發展考核委員會
104年公文時效統計,公文時效統計2月,CSV,研究發展考核委員會
104年公文時效統計,公文時效統計10月,CSV,研究發展考核委員會
104年公文時效統計,公文時效統計9月,CSV,研究發展考核委員會
104年公文時效統計,公文時效統計4月,CSV,研究發展考核委員會
104年公文時效統計,公文時效統計3月,CSV,研究發展考核委員會
104年公文時效統計,公文時效統計5月,CSV,研究發展考核委員會
104年公文時效統計,公文時效統計8月,CSV,研究發展考核委員會
104年公文時效統計,公文時效統計12月,CSV,研究發展考核委員會
104年公文時效統計,公文時效統計6月,CSV,研究發展考核委員會
104年公文時效統計,公文時效統計7月,CSV,研究發展考核委員會
104年其他案件統計表_以分隊作統計,104年其他案件統計表_以分隊作統計,XML,消防局
104年其他案件統計表_以行政區作統計,104年其他案件統計表_以行政區作統計,XML,消防局
104年列管計畫進度,列管計畫進度5月,CSV,研究發展考核委員會
104年列管計畫進度,列管計畫進度11月,CSV,研究發展考核委員會
104年列管計畫進度,列管計畫進度1月,CSV,研究發展考核委員會
104年列管計畫進度,列管計畫進度9月,CSV,研究發展考核委員會
104年列管計畫進度,列管計畫進度6月,CSV,研究發展考核委員會
104年列管計畫進度,列管計畫進度12月,CSV,研究發展考核委員會
104年列管計畫進度,列管計畫進度10月,CSV,研究發展考核委員會
104年列管計畫進度,列管計畫進度3月,CSV,研究發展考核委員會
104年列管計畫進度,列管計畫進度4月,CSV,研究發展考核委員會
104年列管計畫進度,列管計畫進度2月,CSV,研究發展考核委員會
104年列管計畫進度,列管計畫進度7月,CSV,研究發展考核委員會
104年列管計畫進度,列管計畫進度8月,CSV,研究發展考核委員會
104年報案情形統計表,104年報案情形統計表,XML,消防局
104年大寮區公所單位預決算,104年度大寮區公所單位決算,PDF,大寮區公所
104年大寮區公所單位預決算,104年大寮區公所單位預算,PDF,大寮區公所
104年專業爆竹煙火施放案件,104專業爆竹煙火施放案件,XML,消防局
104年消保官教育宣導彙整表,104年消保官教育宣導彙整表,CSV,秘書處
104年消保官查核行程一覽表,104年消保官查核行程一覽表,CSV,秘書處
104年消防緊急救護急救處置統計表,104年消防緊急救護急救處置統計表,XML,消防局
104年消防緊急救護服務統計表,104年消防緊急救護服務統計表,XML,消防局
104年火災搶救日報表_以分隊作統計,104年火災搶救日報表_以分隊作統計,XML,消防局
104年火災搶救日報表_以行政區作統計,104年火災搶救日報表,XML,消防局
104年火災案件按起火處所分,104年火災案件按起火處所分,XML,消防局
104年火災次數分類及時間,104年火災次數分類及時間,XML,消防局
104年火災次數分類及時間,104年火災次數分類及時間,XML,消防局
104年火災次數按起火原因分,104年火災次數按起火原因分,XML,消防局
104年火災死傷、財物損失,104年火災死傷、財物損失,XML,消防局
104年火災死傷、財物損失,104年火災死傷、財物損失,XML,消防局
104年空氣污染物連續自動監測設施(CEMS),104年8月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
104年空氣污染物連續自動監測設施(CEMS),104年6月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
104年空氣污染物連續自動監測設施(CEMS),104年9月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
104年空氣污染物連續自動監測設施(CEMS),104年3月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
104年空氣污染物連續自動監測設施(CEMS),104年12月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
104年空氣污染物連續自動監測設施(CEMS),104年10月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
104年空氣污染物連續自動監測設施(CEMS),104年4月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
104年空氣污染物連續自動監測設施(CEMS),104年2月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
104年空氣污染物連續自動監測設施(CEMS),104年11月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
104年空氣污染物連續自動監測設施(CEMS),104年1月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
104年空氣污染物連續自動監測設施(CEMS),104年7月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
104年空氣污染物連續自動監測設施(CEMS),104年5月空氣污染物連續自動監測設施(CEMS),ZIP,環境保護局
104年緊急救護日報表_以分隊作統計,104年緊急救護日報表_以分隊作統計,XML,消防局
104年緊急救護日報表_以行政區作統計,104年緊急救護日報表,XML,消防局
104年起火建築物,104年起火建築物,XML,消防局
104年起火建築物,104年起火建築物,XML,消防局
104年高雄1999派工資料,104年9月,CSV,研究發展考核委員會
104年高雄1999派工資料,104年4月,CSV,研究發展考核委員會
104年高雄1999派工資料,104年10月,CSV,研究發展考核委員會
104年高雄1999派工資料,104年3月,CSV,研究發展考核委員會
104年高雄1999派工資料,104年2月,CSV,研究發展考核委員會
104年高雄1999派工資料,104年6月,CSV,研究發展考核委員會
104年高雄1999派工資料,104年8月,CSV,研究發展考核委員會
104年高雄1999派工資料,104年5月,CSV,研究發展考核委員會
104年高雄1999派工資料,104年7月,CSV,研究發展考核委員會
104年高雄1999派工資料,104年12月,CSV,研究發展考核委員會
104年高雄1999派工資料,104年1月,CSV,研究發展考核委員會
104年高雄1999派工資料,104年11月,CSV,研究發展考核委員會
104年高雄市不動產抵押權設定統計,高雄市不動產抵押權設定統計(104年9月),CSV,地政局
104年高雄市不動產抵押權設定統計,高雄市不動產抵押權設定統計(104年7月),CSV,地政局
104年高雄市不動產抵押權設定統計,高雄市不動產抵押權設定統計(104年12月),CSV,地政局
104年高雄市不動產抵押權設定統計,高雄市不動產抵押權設定統計(104年10月),CSV,地政局
104年高雄市不動產抵押權設定統計,高雄市不動產抵押權設定統計(104年8月),CSV,地政局
104年高雄市不動產抵押權設定統計,高雄市不動產抵押權設定統計(104年6月),CSV,地政局
104年高雄市不動產拍賣統計,高雄市不動產拍賣統計(104年12月),CSV,地政局
104年高雄市不動產拍賣統計,高雄市不動產拍賣統計(104年7月),CSV,地政局
104年高雄市不動產拍賣統計,高雄市不動產拍賣統計(104年10月),CSV,地政局
104年高雄市不動產拍賣統計,高雄市不動產拍賣統計(104年6月),CSV,地政局
104年高雄市不動產拍賣統計,高雄市不動產拍賣統計(104年9月),CSV,地政局
104年高雄市不動產拍賣統計,高雄市不動產拍賣統計(104年8月),CSV,地政局
104年高雄市不動產拍賣統計,高雄市不動產拍賣統計(104年11月),CSV,地政局
104年高雄市不動產買賣統計,高雄市不動產買賣統計(104年7月),CSV,地政局
104年高雄市不動產買賣統計,高雄市不動產買賣統計(104年10月),CSV,地政局
104年高雄市不動產買賣統計,高雄市不動產買賣統計(104年12月),CSV,地政局
104年高雄市不動產買賣統計,高雄市不動產買賣統計(104年8月),CSV,地政局
104年高雄市不動產買賣統計,高雄市不動產買賣統計(104年9月),CSV,地政局
104年高雄市不動產買賣統計,高雄市不動產買賣統計(104年6月),CSV,地政局
104年高雄市不動產買賣統計,高雄市不動產買賣統計(104年11月),CSV,地政局
104年高雄市不同權屬土地筆數統計,104年高雄市不同權屬土地筆數統計,CSV,地政局
104年高雄市不同權屬土地面積統計,104年高雄市不同權屬土地面積統計表,CSV,地政局
104年高雄市公有土地筆數統計,104年高雄市公有土地筆數統計,CSV,地政局
104年高雄市公有土地面積統計,104年高雄市公有土地面積統計,CSV,地政局
104年高雄市土地公告現值,高雄市土地公告現值(104年),CSV,地政局
104年高雄市土地及建物登記管理,高雄市土地及建物登記管理(104年9月),PDF,地政局
104年高雄市土地及建物登記管理,高雄市土地及建物登記管理(104年6月),PDF,地政局
104年高雄市土地及建物登記管理,高雄市土地及建物登記管理(104年10月),PDF,地政局
104年高雄市土地及建物登記管理,高雄市土地及建物登記管理(104年7月),PDF,地政局
104年高雄市土地及建物登記管理,高雄市土地及建物登記管理(104年11月),PDF,地政局
104年高雄市土地及建物登記管理,高雄市土地及建物登記管理(104年8月),PDF,地政局
104年高雄市土地及建物登記管理,高雄市土地及建物登記管理(104年12月),PDF,地政局
104年高雄市土地段名代碼表,高雄市土地段名代碼表(104年第4季),CSV,地政局
104年高雄市土地段名代碼表,高雄市土地段名代碼表(104年第3季),CSV,地政局
104年高雄市外國人地權登記管理,高雄市外國人地權登記管理(104年12月),PDF,地政局
104年高雄市外國人地權登記管理,高雄市外國人地權登記管理(104年11月),PDF,地政局
104年高雄市外國人地權登記管理,高雄市外國人地權登記管理(104年8月),PDF,地政局
104年高雄市外國人地權登記管理,高雄市外國人地權登記管理(104年10月),PDF,地政局
104年高雄市外國人地權登記管理,高雄市外國人地權登記管理(104年6月),PDF,地政局
104年高雄市外國人地權登記管理,高雄市外國人地權登記管理(104年9月),PDF,地政局
104年高雄市外國人地權登記管理,高雄市外國人地權登記管理(104年7月),PDF,地政局
104年高雄市建物第一次登記統計,高雄市建物第一次登記統計(104年8月),CSV,地政局
104年高雄市建物第一次登記統計,高雄市建物第一次登記統計(104年7月),CSV,地政局
104年高雄市建物第一次登記統計,高雄市建物第一次登記統計(104年6月),CSV,地政局
104年高雄市建物第一次登記統計,高雄市建物第一次登記統計(104年12月),CSV,地政局
104年高雄市建物第一次登記統計,高雄市建物第一次登記統計(104年10月),CSV,地政局
104年高雄市建物第一次登記統計,高雄市建物第一次登記統計(104年9月),CSV,地政局
104年高雄市建物第一次登記統計,高雄市建物第一次登記統計(104年11月),CSV,地政局
104年高雄市政府1999話務中心客服人員滿意度指標,高雄市政府1999話務中心客服人員滿意度指標104年11月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心客服人員滿意度指標,高雄市政府1999話務中心客服人員滿意度指標104年6月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心客服人員滿意度指標,高雄市政府1999話務中心客服人員滿意度指標104年3月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心客服人員滿意度指標,高雄市政府1999話務中心客服人員滿意度指標104年5月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心客服人員滿意度指標,高雄市政府1999話務中心客服人員滿意度指標104年1月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心客服人員滿意度指標,高雄市政府1999話務中心客服人員滿意度指標104年4月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心客服人員滿意度指標,高雄市政府1999話務中心客服人員滿意度指標104年10月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心客服人員滿意度指標,高雄市政府1999話務中心客服人員滿意度指標104年2月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心客服人員滿意度指標,高雄市政府1999話務中心客服人員滿意度指標104年7月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心客服人員滿意度指標,高雄市政府1999話務中心客服人員滿意度指標104年8月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心客服人員滿意度指標,高雄市政府1999話務中心客服人員滿意度指標104年12月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心客服人員滿意度指標,高雄市政府1999話務中心客服人員滿意度指標104年9月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心服務量趨勢圖,高雄市政府1999話務中心服務量趨勢圖104年5月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心服務量趨勢圖,高雄市政府1999話務中心服務量趨勢圖104年6月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心服務量趨勢圖,高雄市政府1999話務中心服務量趨勢圖104年9月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心服務量趨勢圖, 高雄市政府1999話務中心服務量趨勢圖104年11月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心服務量趨勢圖,高雄市政府1999話務中心服務量趨勢圖104年8月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心服務量趨勢圖, 高雄市政府1999話務中心服務量趨勢圖104年10月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心服務量趨勢圖,高雄市政府1999話務中心服務量趨勢圖104年1月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心服務量趨勢圖,高雄市政府1999話務中心服務量趨勢圖104年4月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心服務量趨勢圖,高雄市政府1999話務中心服務量趨勢圖104年7月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心服務量趨勢圖,高雄市政府1999話務中心服務量趨勢圖104年12月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心服務量趨勢圖,高雄市政府1999話務中心服務量趨勢圖104年3月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心服務量趨勢圖,高雄市政府1999話務中心服務量趨勢圖104年2月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表104年1月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表104年5月   ,CSV,研究發展考核委員會
104年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表104年4月   ,CSV,研究發展考核委員會
104年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表104年9月   ,CSV,研究發展考核委員會
104年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表104年7月   ,CSV,研究發展考核委員會
104年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表104年12月   ,CSV,研究發展考核委員會
104年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表104年6月   ,CSV,研究發展考核委員會
104年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表104年3月   ,CSV,研究發展考核委員會
104年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表104年2月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表104年10月 ,CSV,研究發展考核委員會
104年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表104年8月,CSV,研究發展考核委員會
104年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表104年11月   ,CSV,研究發展考核委員會
104年高雄市消費者服務中心受理消費爭議件數一覽表,高雄市消費者服務中心104年受理消費爭議件數一覽表,CSV,秘書處
104年高雄市測量案件統計,高雄市測量案件統計(104年9月),PDF,地政局
104年高雄市測量案件統計,高雄市測量案件統計(104年10月),PDF,地政局
104年高雄市測量案件統計,高雄市測量案件統計(104年8月),PDF,地政局
104年高雄市測量案件統計,高雄市測量案件統計(104年7月),PDF,地政局
104年高雄市測量案件統計,高雄市測量案件統計(104年6月),PDF,地政局
104年高雄市測量案件統計,高雄市測量案件統計(104年11月),PDF,地政局
104年高雄市測量案件統計,高雄市測量案件統計(104年12月),PDF,地政局
104年高雄市爆竹煙火安全檢查,104年高雄市爆竹煙火安全檢查,XML,消防局
104年高雄市爆竹煙火違法取締年報表,104年高雄市爆竹煙火違法取締年報表,XML,消防局
104年高雄市解徵地政規費,高雄市解徵地政規費(104年9月),PDF,地政局
104年高雄市解徵地政規費,高雄市解徵地政規費(104年8月),PDF,地政局
104年高雄市解徵地政規費,高雄市解徵地政規費(104年10月),PDF,地政局
104年高雄市解徵地政規費,高雄市解徵地政規費(104年12月),PDF,地政局
104年高雄市解徵地政規費,高雄市解徵地政規費(104年6月),PDF,地政局
104年高雄市解徵地政規費,高雄市解徵地政規費(104年7月),PDF,地政局
104年高雄市解徵地政規費,高雄市解徵地政規費(104年11月),PDF,地政局
105學年度國中小補校,105學年度國中小補校,HTML,教育局
105年12月現有員額表,105年12月現有員額表,CSV,大寮區公所
105年一般公文時效統計表,105年一般公文時效統計表,XML,消防局
105年公文時效統計,105年9月公文時效統計,CSV,研究發展考核委員會
105年公文時效統計,105年10月公文時效統計,CSV,研究發展考核委員會
105年公文時效統計,105年8月公文時效統計,CSV,研究發展考核委員會
105年公文時效統計,105年5月公文時效統計,CSV,研究發展考核委員會
105年公文時效統計,105年7月公文時效統計,CSV,研究發展考核委員會
105年公文時效統計,105年4月公文時效統計,CSV,研究發展考核委員會
105年公文時效統計,105年2月公文時效統計,CSV,研究發展考核委員會
105年公文時效統計,105年1月公文時效統計,CSV,研究發展考核委員會
105年公文時效統計,105年6月公文時效統計,CSV,研究發展考核委員會
105年公文時效統計,105年3月公文時效統計,CSV,研究發展考核委員會
105年公文時效統計,105年12月公文時效統計,CSV,研究發展考核委員會
105年公文時效統計,105年11月公文時效統計,CSV,研究發展考核委員會
105年其他案件統計表_以分隊作統計,105年其他案件統計表_以分隊作統計,XML,消防局
105年其他案件統計表_以行政區作統計,105年其他案件統計表_以行政區作統計,XML,消防局
105年列管計畫進度,105年2月列管計畫進度,CSV,研究發展考核委員會
105年列管計畫進度,105年1月列管計畫進度,CSV,研究發展考核委員會
105年列管計畫進度,105年9月列管計畫進度,CSV,研究發展考核委員會
105年列管計畫進度,105年10月列管計畫進度,CSV,研究發展考核委員會
105年列管計畫進度,105年3月列管計畫進度,CSV,研究發展考核委員會
105年列管計畫進度,105年5月列管計畫進度,CSV,研究發展考核委員會
105年列管計畫進度,105年6月列管計畫進度,CSV,研究發展考核委員會
105年列管計畫進度,105年4月列管計畫進度,CSV,研究發展考核委員會
105年列管計畫進度,105年7月列管計畫進度,CSV,研究發展考核委員會
105年列管計畫進度,105年8月列管計畫進度,CSV,研究發展考核委員會
105年列管計畫進度,105年12月列管計畫進度,CSV,研究發展考核委員會
105年列管計畫進度,105年11月列管計畫進度,CSV,研究發展考核委員會
105年報案情形統計表,105年報案情形統計表,XML,消防局
105年大寮區公所單位預決算,105年大寮區公所單位預決算,PDF,大寮區公所
105年大寮區公所單位預決算,105年大寮區公所單位預決算,PDF,大寮區公所
105年大寮區立案宗教團體,大寮區立案宗教團體(教會堂),CSV,大寮區公所
105年大寮區立案宗教團體,大寮區立案宗教團體,CSV,大寮區公所
105年專業施放爆竹煙火案件,105年專業施放爆竹煙火案件,XML,消防局
105年度428活動 - 職場安全健康論壇簡報資料,0428堆高機及高空工作車作業安全,PDF,勞工局
105年度428活動 - 職場安全健康論壇簡報資料,0428石化廠管線維護與管理,PDF,勞工局
105年度428活動 - 職場安全健康論壇簡報資料,0429職安法重點暨常見缺失態樣,PDF,勞工局
105年度428活動 - 職場安全健康論壇簡報資料,0429中高齡友善職場設計實務分享,PDF,勞工局
105年度428活動 - 職場安全健康論壇簡報資料,0429女性勞工母性健康保護計畫擬定與推展實務,PDF,勞工局
105年度428活動 - 職場安全健康論壇簡報資料,0428化工廠地震安全管理暨緊急應變,PDF,勞工局
105年度428活動 - 職場安全健康論壇簡報資料,0428施工安全自主管理,PDF,勞工局
105年度428活動 - 職場安全健康論壇簡報資料,0428製程設備完整性管理,PDF,勞工局
105年度428活動 - 職場安全健康論壇簡報資料,0429職務再設計,PDF,勞工局
105年度428活動 - 職場安全健康論壇簡報資料,0428務實的自主檢查作為以勞安三級為例,PDF,勞工局
105年度428活動 - 職場安全健康論壇簡報資料,0429異常工作負荷促發疾病預防計畫擬定與推展實務,PDF,勞工局
105年度428活動 - 職場安全健康論壇簡報資料,0429人因性危害預防計畫擬定與推展實務,PDF,勞工局
105年度428活動 - 職場安全健康論壇簡報資料,0429健康服務管理績效指標之建構,PDF,勞工局
105年度428活動 - 職場安全健康論壇簡報資料,0429職業災害勞工個案主動服務計畫,PDF,勞工局
105年度仁大工業區敦親睦鄰回饋金明細表,105年度仁大工業區敦親睦鄰回饋金收支明細表,PDF,大社區公所
105年度全國公告之具高再犯危險之性侵害加害人人數統計總表,105年度全國公告之具高再犯危險之性侵害加害人人數統計總表,CSV,警察局
