市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改碎干丁,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大富食品行,"=""47189378""",番茄醬,,,,TQF,"=""170110101"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉富農產行,"=""67857453""",百香果,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口紅豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",紫菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804654"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804655"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",王榮健,"=""1201001679""",莧菜,,,,生產追溯-農產品,"=""1201001679"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許文龍,"=""1201002529""",結球白菜,,,,生產追溯-農產品,"=""1201002529"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804652"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804653"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",蝦皮,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/12,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",冬粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",浤福食品有限公司,"=""24427080""",細烏龍麵,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許俊淵,"=""1101002088""",甘藍,,,,生產追溯-農產品,"=""1101002088"""
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃柏鈞,"=""1101002145""",甘藍,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",非基改冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",魚板,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/13,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",十全特好食品股份有限公司,"=""47255236""",非基改味噌,,,,HACCP,
