?作品名,作者,出版項,稽核項,刊名/出處,資料類型,作品語文,分類號,關鍵詞,附註,並列題名,網址
中小學課程中地質教育的進程,許民陽,:;2016[民國105年],5面:彩圖;,地質=Ti-Chih;35卷，第4期，第20-24頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185885&ctNode=217&mp=6
學界領軍地質科學教育動起來,鍾文萍;楊智仁;李寄嵎;張?瑜;陳卉瑄;鄧屬予,:;2016[民國105年],5面:彩圖;,地質=Ti-Chih;35卷，第4期，第25-29頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185905&ctNode=217&mp=6
經濟部礦務局東區辦事處推動礦業知識及環境教育之成果,倪錦江;范美琪;林錦村;羅光?,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第4期，第42-45頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185908&ctNode=217&mp=6
跳脫框架 形塑品牌─全方位的地質推廣,郭麗秋;陳政恒;梁勝雄,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第4期，第36-41頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185907&ctNode=217&mp=6
環境教育的推手政府做先鋒,鍾文萍;楊智仁;王藝峰;徐森彥;劉宗勇,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第4期，第30-35頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185906&ctNode=217&mp=6
全球環境變遷與廣義環境教育,李偉文,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第4期，第46-49頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育.環境變遷,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185909&ctNode=217&mp=6
科普講座與推廣活動中的地質教育,潘昌志,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第4期，第50-53頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185910&ctNode=217&mp=6
從地質情報展看日本地質環境教育推廣之實踐,紀權窅;陳政恒;郭麗秋,:;2016[民國105年],5面:彩圖;,地質=Ti-Chih;35卷，第4期，第54-58頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=185911&ctNode=217&mp=6
用教育捍衛地球！,謝隆欽,:;2016[民國105年],3面:彩圖;,地質=Ti-Chih;35卷，第4期，第66-68頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育.地球科學,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186070&ctNode=217&mp=6
地質與環境教育的其他研究,經濟部中央地質調查所,:;2016[民國105年],1面:彩圖;,地質=Ti-Chih;35卷，第4期，第69頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育.地球科學,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186071&ctNode=217&mp=6
新石器時代人類聚落之選址─以臺中市安和遺址為例,屈慧麗,:;2016[民國105年],5面:彩圖;,地質=Ti-Chih;35卷，第4期，第74-78頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.考古遺址.新石器時代,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186073&ctNode=217&mp=6
關於「暖暖壺穴」地質遺跡的一些觀察心得,陳家駿,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第4期，第79-82頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質遺跡.基隆市暖暖區.壼穴,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186074&ctNode=217&mp=6
臺灣東北角海岸的龍洞岬地質旅遊,楊貴三;葉志杰,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第4期，第83-88頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.龍洞,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186075&ctNode=217&mp=6
島境之南 《地質》讓知識不難,陳冠文,:;2016[民國105年],2面:彩圖;,地質=Ti-Chih;35卷，第4期，第89-90頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.恆春半島,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186076&ctNode=217&mp=6
臺灣西南－南部海域天然氣水合物資源潛能調查研究,鐘三雄;林殿順;林哲銓;劉家瑄;陳松春;王詠絢;魏正岳;陳柏淳,:;2016[民國105年],42頁:圖. 表;,經濟部中央地質調查所特刊=Special Publication of the Central Geological Survey;第30號，第1-42頁,期刊論文,中文,,特刊 第30號：天然氣水合物研究專輯.天然氣水合物.硫酸鹽─甲烷界面.臺灣西南海域,,Geological Investigation of Gas Hydrate Resource Potential in the Offshore Areas of South-Southwest Taiwan,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186077&ctNode=217&mp=6
臺灣西南海域南海大陸斜坡區之天然氣水合物儲集系統研究,韓為中;劉家瑄;許鶴瀚;林亮甫;陳姿婷;陳松春,:;2016[民國105年],15頁:圖. 表;,經濟部中央地質調查所特刊=Special Publication of the Central Geological Survey;第30號，第43-57頁,期刊論文,中文,,特刊 第30號：天然氣水合物研究專輯.天然氣水合物.反射震測.滲漏.地球物理探測技術.臺灣西南海域,,Gas hydrate system in the South China Sea continental slope offshore SW Taiwan,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186078&ctNode=217&mp=6
臺灣西南海域天然氣水合物好景區之熱流研究,江協堂;徐春田;喬凌雲;劉家瑄;張宏毅;莊雅惠,:;2016[民國105年],30頁:圖. 表;,經濟部中央地質調查所特刊=Special Publication of the Central Geological Survey;第30號，第59-88頁,期刊論文,中文,,特刊 第30號：天然氣水合物研究專輯.天然氣水合物.地溫梯度.熱流.地球物理.臺灣西南海域,,Heat Flow in potential areas of Gas Hydrates Offshore of Southwestern Taiwan,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186079&ctNode=217&mp=6
小小地科老師的大衝擊,吳依璇,:;2016[民國105年],3面:彩圖;,地質=Ti-Chih;35卷，第4期，第63-65頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育.地球科學,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186068&ctNode=217&mp=6
地方自然史教育館「在地化」地質教育的輔導,陳慧玲,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第4期，第59-62頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地質教育,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186067&ctNode=217&mp=6
臺灣地震危害潛勢分析,經濟部中央地質調查所,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第4期，第70-73頁,期刊論文,中文,,地質 35卷 4期（地質環境教育）.地震.地震危害潛勢圖.地震危害度,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186072&ctNode=217&mp=6
臺灣西南海域天然氣水合物調查之震測技術發展,許鶴瀚;劉家瑄;邱協棟;陳姿婷,:;2016[民國105年],19頁:圖. 表;,經濟部中央地質調查所特刊=Special Publication of the Central Geological Survey;第30號，第181-199頁,期刊論文,中文,,特刊 第30號：天然氣水合物研究專輯.天然氣水合物.臺灣西南海域.海洋地質.多頻道反射震測.三維震測,,Developments of Seismic Techniques on Gas Hydrate Investigation Offshore SW Taiwan,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186157&ctNode=217&mp=6
臺灣西南外海天然氣水合物潛在賦存區沉積物之岩石磁學性質,洪崇勝;陳國航;林俊宏;曾鐘億;王詠絢;費立沅;鐘三雄;陳松春;陳柏淳;魏正岳;王錦昌,:;2016[民國105年],34頁:圖. 表;,經濟部中央地質調查所特刊=Special Publication of the Central Geological Survey;第30號，第89-122頁,期刊論文,中文,,特刊 第30號：天然氣水合物研究專輯.天然氣水合物.地球物理.臺灣西南海域.海洋沉積物.甲烷.硫化鐵礦.磁學性質,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186153&ctNode=217&mp=6
臺灣西南海域天然氣水合物賦存區自生礦物研究,江威德;徐達偉;黃克峻;黃愛玲;李秀芳,:;2016[民國105年],36頁:圖. 表;,經濟部中央地質調查所特刊=Special Publication of the Central Geological Survey;第30號，第123-158頁,期刊論文,中文,,特刊 第30號：天然氣水合物研究專輯.天然氣水合物.地球物理.臺灣西南海域.硫化鐵礦,折頁大圖，圖五～圖八,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186154&ctNode=217&mp=6
高屏下部斜坡地質特性與流體系統聲學表現,林亮甫;劉家瑄;林哲銓;許鶴瀚;陳松春,:;2016[民國105年],22頁:圖. 表;,經濟部中央地質調查所特刊=Special Publication of the Central Geological Survey;第30號，第159-180頁,期刊論文,中文,,特刊 第30號：天然氣水合物研究專輯.天然氣水合物.臺灣西南海域.海洋地質.多頻道反射震測,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=186155&ctNode=217&mp=6
土壤液化潛勢圖資上線首週全民關心指數大公開,經濟部中央地質調查所,:;2016[民國105年],1面:;,地質=Ti-Chih;35卷，第1期，第10-13頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.地質防災.土壤液化潛勢.經濟部中央地質調查所,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173622&ctNode=217&mp=6
這一年美濃地震告訴我們的事！,經濟部中央地質調查所,:;2016[民國105年],1面:;,地質=Ti-Chih;35卷，第1期，第14-15頁,期刊論文,中文,,地質 35卷 1期（美濃地震）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173623&ctNode=217&mp=6
小年夜巨變—談美濃地震,蒲新杰;何美儀,:;2016[民國105年],4面:部分彩圖. 表;,地質=Ti-Chih;35卷，第1期，第16-19頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.高雄市美濃區.美濃地震,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173635&ctNode=217&mp=6
0206美濃地震與已知活動斷層的關係,陳柏村;盧詩丁;陳建良;賴慈華;劉彥求;陳致言;許晉瑋;陳盈璇;林依蓉;黃志遠;莊釗鳴;黃意茹,:;2016[民國105年],6面:部分彩圖. 表;,地質=Ti-Chih;35卷，第1期，第20-25頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.高雄市美濃區.美濃地震.活動斷層,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173636&ctNode=217&mp=6
美濃地震調查紀錄,劉彥求;陳盈璇;林依蓉;黃志遠;莊釗鳴;黃意茹;王金安;呂貞怡,:;2016[民國105年],8面:彩圖;,地質=Ti-Chih;35卷，第1期，第26-33頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.高雄市美濃區.美濃地震.活動斷層.盲斷層,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173637&ctNode=217&mp=6
美濃地震土壤液化現象初勘,鍾令和;衣德成;莊昀叡;許崑泉;石瑞銓,:;2016[民國105年],8面:部分彩圖. 表;,地質=Ti-Chih;35卷，第1期，第34-41頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.高雄市美濃區.美濃地震.土壤液化,調查地點：臺南市永康區、新市區、新化區、安南區、關廟區。,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173638&ctNode=217&mp=6
土壤液化Q&A,蘇品如;紀宗吉,:;2016[民國105年],8面:部分彩圖. 表;,地質=Ti-Chih;35卷，第1期，第42-49頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.美濃地震.土壤液化,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173639&ctNode=217&mp=6
地震引發的相關災害,李錦發,:;2016[民國105年],6面:部分彩圖. 表;,地質=Ti-Chih;35卷，第1期，第50-55頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.美濃地震.地震災害,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173640&ctNode=217&mp=6
地震何時會再來？淺論斷層與地震危害潛勢,陳致言;賴慈華;李易叡;鄭錦桐,:;2016[民國105年],6面:部分彩圖. 表;,地質=Ti-Chih;35卷，第1期，第56-61頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.美濃地震.地震災害.活動斷層,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173641&ctNode=217&mp=6
地震、活動斷層及土壤液化的其他研究,經濟部中央地質調查所,:;2016[民國105年],6面:;,地質=Ti-Chih;35卷，第1期，第62-63頁,期刊論文,中文,,地質 35卷 1期（美濃地震）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173642&ctNode=217&mp=6
工作壓力最大的人—石門水庫潛水員作業,陳本康,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第1期，第64-67頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.水庫淤積.石門水庫,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173643&ctNode=217&mp=6
地球的分層,孫立中;孔繁銘;陳建志,:;2016[民國105年],4面:部分彩圖. 表;,地質=Ti-Chih;35卷，第1期，第68-71頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.地球科學.地層.不連續面,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173682&ctNode=217&mp=6
防災、水資源開發與永續三位一體─崩塌地地下水資源探勘,黃智昭;陳昭旭;李振誥,:;2016[民國105年],4面:部分彩圖. 表;,地質=Ti-Chih;35卷，第1期，第72-75頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.崩塌地.水資源.地質防災.坡地災害,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173683&ctNode=217&mp=6
再訪加年端─遠離塵囂的祕境溫泉,陳柏淳,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第1期，第76-81頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.野溪溫泉.溫泉、地熱,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173684&ctNode=217&mp=6
都市地質與防災應用,謝凱旋,:;2016[民國105年],1面:;,地質=Ti-Chih;35卷，第1期，第6-9頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.都市防災管理.地質防災,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173621&ctNode=217&mp=6
懷念本刊編輯委員地球科學教育的奠基者李春生老師,經濟部中央地質調查所,:;2016[民國105年],1面:;,地質=Ti-Chih;35卷，第1期，第5頁,期刊論文,中文,,地質 35卷 1期（美濃地震）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173620&ctNode=217&mp=6
地質 35卷1期,經濟部中央地質調查所,新北市:經濟部中央地質調查所;2016[民國105年],92面:部分彩圖. 表;21x30公分,地質=Ti-Chih;第35卷1期,期刊,中文,350,地質 35卷 1期（美濃地震）,ISSN：0303092XGPN:2006200028,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173556&ctNode=331&mp=106
【日本防災見聞】鑑往知來—日本古地名與災害潛勢之關連,陳振宇,:;2016[民國105年],3面:彩圖;,地質=Ti-Chih;35卷，第1期，第82-84頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.地質防災.災害潛勢,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173691&ctNode=217&mp=6
冰島火山活動愈來愈頻繁─都是氣候變遷惹的禍？！,梁勝雄;陳建良;許晉瑋,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第1期，第85-90頁,期刊論文,中文,,地質 35卷 1期（美濃地震）.氣候變遷.火山活動,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=173692&ctNode=217&mp=6
從雪山隧道談臺灣的岩石隧道建設與工程地質,王泰典;黃燦輝,:;2016[民國105年],6面:部分彩圖. 表;,地質=Ti-Chih;35卷，第2期，第6-11頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道.土木工程.岩石隧道開挖,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177119&ctNode=217&mp=6
雪山隧道通車10周年─細說決心與技術的建築史詩,林銘郎;經濟部中央地質調查所,:;2016[民國105年],2面:彩圖;,地質=Ti-Chih;35卷，第2期，第20-21頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177121&ctNode=217&mp=6
105年4至6月之地質新聞彙整,經濟部中央地質調查所,:;2016[民國105年],2面:部分彩圖;,地質=Ti-Chih;35卷，第2期，第18-19頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177122&ctNode=217&mp=6
雪山隧道之地質調查規劃,李錫堤,:;2016[民國105年],4面:部分彩圖. 表;,地質=Ti-Chih;35卷，第2期，第22-25頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177123&ctNode=217&mp=6
雪山隧道地質特性與工程的關係,黃鑑水,:;2016[民國105年],6面:部分彩圖. 表;,地質=Ti-Chih;35卷，第2期，第26-31頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道.工程地質,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177124&ctNode=217&mp=6
雪山隧道施工方法因應惡劣地質調整回顧,陳福將,:;2016[民國105年],7面:部分彩圖. 表;,地質=Ti-Chih;35卷，第2期，第32-38頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道.工程地質,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177125&ctNode=217&mp=6
雪山隧道排水是否影響坪林地區地下水資源,黃俊鴻,:;2016[民國105年],4面:部分彩圖. 表;,地質=Ti-Chih;35卷，第2期，第39-42頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道.地下水資源.翡翠水庫.湧水災害.土木工程,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177126&ctNode=217&mp=6
宜蘭外海之地震活動,張建興,:;2016[民國105年],3面:部分彩圖. 表;,地質=Ti-Chih;35卷，第2期，第43-45頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道.地震活動,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177127&ctNode=217&mp=6
宜蘭到臺北,林正芳,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第2期，第46-49頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道.雪山山脈,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177128&ctNode=217&mp=6
過雪隧，遊溫泉,陳柏淳,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第2期，第50-53頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道.溫泉.地熱,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177129&ctNode=217&mp=6
雪山隧道通車10周年回顧,張文城,:;2016[民國105年],6面:部分彩圖. 表;,地質=Ti-Chih;35卷，第2期，第54-59頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177130&ctNode=217&mp=6
從空中看蔣渭水公路,齊柏林,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第2期，第60-65頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177131&ctNode=217&mp=6
雪山隧道的其他研究,經濟部中央地質調查所,:;2016[民國105年],2面:;,地質=Ti-Chih;35卷，第2期，第66-67頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177132&ctNode=217&mp=6
頁岩氣時代,王珮玲,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第2期，第68-71頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.頁岩.頁岩氣.天然氣,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177133&ctNode=217&mp=6
解開岩體「藍金」之謎風景區及山區聚落地下水資源 開發實務技術,黃智昭;陳昭旭;李振誥,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第2期，第72-75頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.山區地下水資源.水文地質,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177134&ctNode=217&mp=6
地質面對面—鹿野構造地形大揭密,紀權窅,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第2期，第76-81頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.臺東縣鹿野鄉.活動斷層,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177135&ctNode=217&mp=6
