性別,年齡別,疾病別,急診就醫人次
計,總計,其他肌肉骨骼系統及結締組織疾病,9600
計,總計,生殖泌尿系統疾病,700171
計,總計,腎絲球和腎小管－間質疾病,47865
計,總計,急性腎衰竭和慢性腎臟病,179593
計,總計,尿石症,106344
計,總計,其他泌尿系統疾病,285497
計,總計,攝護腺增大,22724
計,總計,男性?孕症,6
計,總計,其他男性生殖器官疾病,12948
計,總計,乳房疾患,1624
計,總計,?性骨盆腔器官炎性疾病,11516
計,總計,月經、停經和其他?性生殖病況,22815
計,總計,女性?孕症,152
計,總計,其他生殖泌尿系統疾病,9087
計,總計,妊娠、生產與產褥期,54787
計,總計,終止妊娠伴有合併症,124
計,總計,其他伴有流產後果的妊娠,5613
計,總計,主要在產前期的妊娠併發症,31588
計,總計,產程和分娩的併發症,8750
計,總計,足月正常生產,4937
計,總計,無適應症的剖腹生產,20
計,總計,主要與產褥期有關的併發症,1588
計,總計,其他妊娠、生產與產褥期,2167
計,總計,源於周產期的病況,3635
計,總計,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,274
計,總計,其他源於周產期的病況,3361
計,總計,先天性畸形、變形與染色體異常,10424
計,總計,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,3059291
計,總計,喉嚨痛與胸痛,246859
計,總計,腹痛及骨盆痛,598648
計,總計,身體不適,1155
計,總計,其他症狀、徵候與臨床和實驗室的異常發現,2212629
計,總計,傷害、中毒與其它外因造成的特定影響,2959494
計,總計,顱內損傷,94056
計,總計,其他頭部損傷,566235
計,總計,前臂骨折,32551
計,總計,股骨骨折,21357
計,總計,小腿骨折，包含踝,26093
計,總計,其他損傷,2003117
計,總計,燒傷和腐蝕,56532
計,總計,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,43261
計,總計,潛水夫病[減壓症],341
計,總計,內外科醫療照護之併發症，他處未歸類,19932
計,總計,其他傷害、中毒與其它外因造成的特定影響,96019
計,總計,導致罹病或致死之外因,240320
計,總計,影響健康狀況及健康服務,63525
計,總計,來院接受對疑似之疾病和狀況之觀察，已排除,620
計,總計,來院接受避孕指導處理,24
計,總計,按生產場所及出生型態劃分之活產嬰兒,72
計,總計,來院接受其他照護,1474
計,總計,其他影響健康狀況及健康服務,61335
計,總計,不詳,8644
男,總計,總計,6301507
男,總計,感染症及寄生蟲病,152087
男,總計,除感染性胃腸炎及大腸炎外之腸道感染性疾病,4738
男,總計,感染性胃腸炎及大腸炎,61149
男,總計,結核病,1544
男,總計,敗血症,30877
男,總計,人類免疫不全病毒疾病,1792
男,總計,其他感染症及寄生蟲病,51987
男,總計,腫瘤,152014
男,總計,唇、口腔及咽惡性腫瘤,24780
男,總計,食道惡性腫瘤,7998
男,總計,胃惡性腫瘤,5611
男,總計,結腸惡性腫瘤,10542
男,總計,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,7341
男,總計,肝及肝內膽管惡性腫瘤,20170
男,總計,胰臟惡性腫瘤,3776
男,總計,其他消化器官之惡性腫瘤,2173
男,總計,喉惡性腫瘤,1696
男,總計,氣管、支氣管和肺惡性腫瘤,17989
男,總計,其他呼吸系統及胸腔內器官惡性腫瘤,1005
男,總計,肢體骨及關節軟骨惡性腫瘤,291
男,總計,皮膚惡性黑色素瘤,235
男,總計,皮膚之其他及未明示惡性腫瘤,713
男,總計,間皮及軟組織之惡性腫瘤,1299
男,總計,乳房惡性腫瘤,81
男,總計,子宮頸惡性腫瘤,0
男,總計,子宮體及未明示部位子宮惡性腫瘤,0
男,總計,其他女性生殖器官之惡性腫瘤,0
男,總計,攝護腺惡性腫瘤,12357
男,總計,其他男性生殖器官之惡性腫瘤,409
男,總計,膀胱惡性腫瘤,4985
男,總計,其他泌尿道之惡性腫瘤,3260
男,總計,眼與附器惡性腫瘤,33
男,總計,腦惡性腫瘤,1632
男,總計,中樞神經系統其他部位惡性腫瘤,226
男,總計,其他、界定不明、續發性及未明示部位之惡性腫瘤,6647
男,總計,何杰金淋巴瘤,232
男,總計,非何杰金(氏)淋巴瘤,3391
男,總計,白血病,3454
男,總計,其他淋巴、造血及相關組織之惡性腫瘤,1568
男,總計,子宮頸原位癌,0
男,總計,皮膚良性腫瘤,460
男,總計,乳房良性腫瘤,9
男,總計,子宮平滑肌瘤,0
男,總計,卵巢良性腫瘤,0
男,總計,泌尿器官良性腫瘤,65
男,總計,大腦及中樞神經系統其他部位之良性腫瘤,298
男,總計,其他腫瘤,7288
男,總計,血液和造血器官及涉及免疫機轉的疾患,34038
男,總計,貧血,26061
男,總計,其他血液和造血器官及涉及免疫機轉的疾患,7977
男,總計,內分泌、營養和代謝疾病,188824
男,總計,糖尿病,90902
男,總計,其他內分泌、營養和代謝疾病,97922
男,總計,精神、行為和神經發展疾患,85741
男,總計,失智症,8929
男,總計,酒精相關障礙症,16652
男,總計,其他精神作用物質相關障礙症,2558
男,總計,思覺失調、準思覺失調、妄想和其他非情緒精神病症,15522
男,總計,情緒障礙症,15355
男,總計,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,16443
男,總計,智能不足,835
男,總計,其他精神、行為和神經發展疾患,9447
男,總計,神經系統疾病,71036
男,總計,阿茲海默氏病,521
男,總計,多發性硬化症,285
男,總計,癲癇及重覆發作,16489
男,總計,短暫性腦缺血發作及相關症候群,4734
男,總計,其他神經系統疾病,49007
男,總計,眼與附器疾病,34255
男,總計,白內障,528
男,總計,青光眼,1666
男,總計,其他眼與附器疾病,32061
男,總計,耳與乳突疾病,45274
男,總計,循環系統疾病,312742
男,總計,高血壓性疾病,100063
男,總計,心絞痛,16418
男,總計,急性心肌梗塞,14898
男,總計,其他缺血性心臟病,24826
男,總計,肺性心臟病和肺循環疾病,1023
男,總計,傳導障礙及心臟節律不整,34450
男,總計,心臟衰竭,26855
男,總計,腦血管疾病,66504
男,總計,動脈粥樣硬化,548
男,總計,下肢靜脈曲張,401
男,總計,其他循環系統疾病,26756
男,總計,呼吸系統疾病,760238
男,總計,急性上呼吸道感染和流行性感冒,389376
男,總計,肺炎,156317
男,總計,其他急性下呼吸道感染,68093
男,總計,扁桃腺及腺樣體之慢性疾病,175
男,總計,其他上呼吸道疾病,13925
男,總計,慢性阻塞性肺疾病和支氣管擴張症,62615
男,總計,氣喘,29098
男,總計,其他呼吸系統疾病,40639
男,總計,消化系統疾病,551754
男,總計,牙齒及支持性構造疾患,24121
男,總計,其他口腔和唾液腺疾病,9805
男,總計,食道相關疾病,20745
男,總計,消化性潰瘍,25832
男,總計,消化不良和其他胃及十二指腸疾病,79532
男,總計,闌尾疾病,8112
男,總計,腹股溝疝氣,3301
男,總計,其他腹部疝氣,1091
男,總計,克隆氏病[局部性腸炎]和潰瘍性結腸炎,1226
男,總計,其他及未明示非傳染性胃腸炎及結腸炎,138214
男,總計,麻痺性腸阻?及未伴有疝氣的腸道阻?,26765
男,總計,腸憩室性疾病,4526
男,總計,肛門及直腸疾病,5573
男,總計,其他腸道疾病,47465
男,總計,酒?性肝疾病,10725
男,總計,其他肝臟疾病,35379
男,總計,膽結石,15288
男,總計,其他膽囊和膽道疾病,13379
男,總計,胰臟疾病,18587
男,總計,其他消化系統疾病,62088
男,總計,皮膚及皮下組織疾病,166991
男,總計,皮膚及皮下組織的感染,95697
男,總計,皮膚炎、濕疹和鱗屑性丘疹疾患,14859
男,總計,其他皮膚和皮下組織疾病,56435
男,總計,肌肉骨骼系統及結締組織疾病,193885
男,總計,髖部骨關節炎,652
男,總計,膝部骨關節炎,2095
男,總計,膝內在障礙,206
男,總計,其他關節病變,56996
男,總計,全身性結締組織疾患,2974
男,總計,變形性背部病變和脊椎病變,11648
男,總計,椎間盤疾病,6033
男,總計,背痛,52439
男,總計,軟組織疾患,56522
男,總計,其他肌肉骨骼系統及結締組織疾病,4320
男,總計,生殖泌尿系統疾病,305128
男,總計,腎絲球和腎小管－間質疾病,20657
男,總計,急性腎衰竭和慢性腎臟病,94546
男,總計,尿石症,76708
男,總計,其他泌尿系統疾病,77297
男,總計,攝護腺增大,22724
男,總計,男性?孕症,6
男,總計,其他男性生殖器官疾病,12948
男,總計,乳房疾患,69
男,總計,?性骨盆腔器官炎性疾病,0
男,總計,月經、停經和其他?性生殖病況,0
男,總計,女性?孕症,0
男,總計,其他生殖泌尿系統疾病,173
男,總計,妊娠、生產與產褥期,0
男,總計,終止妊娠伴有合併症,0
男,總計,其他伴有流產後果的妊娠,0
男,總計,主要在產前期的妊娠併發症,0
男,總計,產程和分娩的併發症,0
男,總計,足月正常生產,0
男,總計,無適應症的剖腹生產,0
男,總計,主要與產褥期有關的併發症,0
男,總計,其他妊娠、生產與產褥期,0
男,總計,源於周產期的病況,537
男,總計,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,68
男,總計,其他源於周產期的病況,469
男,總計,先天性畸形、變形與染色體異常,5405
男,總計,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,1446481
男,總計,喉嚨痛與胸痛,129725
男,總計,腹痛及骨盆痛,265959
男,總計,身體不適,575
男,總計,其他症狀、徵候與臨床和實驗室的異常發現,1050222
男,總計,傷害、中毒與其它外因造成的特定影響,1630154
男,總計,顱內損傷,50718
男,總計,其他頭部損傷,329334
男,總計,前臂骨折,14249
男,總計,股骨骨折,8733
男,總計,小腿骨折，包含踝,12431
男,總計,其他損傷,1106909
男,總計,燒傷和腐蝕,28707
男,總計,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,21817
男,總計,潛水夫病[減壓症],315
男,總計,內外科醫療照護之併發症，他處未歸類,9946
男,總計,其他傷害、中毒與其它外因造成的特定影響,46995
男,總計,導致罹病或致死之外因,131448
男,總計,影響健康狀況及健康服務,28561
男,總計,來院接受對疑似之疾病和狀況之觀察，已排除,295
男,總計,來院接受避孕指導處理,12
男,總計,按生產場所及出生型態劃分之活產嬰兒,5
男,總計,來院接受其他照護,888
男,總計,其他影響健康狀況及健康服務,27361
男,總計,不詳,4914
女,總計,總計,6051005
女,總計,感染症及寄生蟲病,133759
女,總計,除感染性胃腸炎及大腸炎外之腸道感染性疾病,4704
女,總計,感染性胃腸炎及大腸炎,56671
女,總計,結核病,575
女,總計,敗血症,26945
女,總計,人類免疫不全病毒疾病,110
女,總計,其他感染症及寄生蟲病,44754
女,總計,腫瘤,111151
女,總計,唇、口腔及咽惡性腫瘤,2705
女,總計,食道惡性腫瘤,618
女,總計,胃惡性腫瘤,3070
女,總計,結腸惡性腫瘤,8808
女,總計,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,4286
女,總計,肝及肝內膽管惡性腫瘤,8967
女,總計,胰臟惡性腫瘤,3062
女,總計,其他消化器官之惡性腫瘤,1689
女,總計,喉惡性腫瘤,78
女,總計,氣管、支氣管和肺惡性腫瘤,13069
女,總計,其他呼吸系統及胸腔內器官惡性腫瘤,616
女,總計,肢體骨及關節軟骨惡性腫瘤,225
女,總計,皮膚惡性黑色素瘤,199
女,總計,皮膚之其他及未明示惡性腫瘤,588
女,總計,間皮及軟組織之惡性腫瘤,1105
女,總計,乳房惡性腫瘤,19124
女,總計,子宮頸惡性腫瘤,4227
女,總計,子宮體及未明示部位子宮惡性腫瘤,3014
女,總計,其他女性生殖器官之惡性腫瘤,4138
女,總計,攝護腺惡性腫瘤,0
女,總計,其他男性生殖器官之惡性腫瘤,0
女,總計,膀胱惡性腫瘤,2362
女,總計,其他泌尿道之惡性腫瘤,3101
女,總計,眼與附器惡性腫瘤,49
女,總計,腦惡性腫瘤,1507
女,總計,中樞神經系統其他部位惡性腫瘤,135
女,總計,其他、界定不明、續發性及未明示部位之惡性腫瘤,7029
女,總計,何杰金淋巴瘤,142
女,總計,非何杰金(氏)淋巴瘤,2673
女,總計,白血病,2812
女,總計,其他淋巴、造血及相關組織之惡性腫瘤,1177
女,總計,子宮頸原位癌,53
女,總計,皮膚良性腫瘤,275
女,總計,乳房良性腫瘤,129
女,總計,子宮平滑肌瘤,2857
女,總計,卵巢良性腫瘤,781
女,總計,泌尿器官良性腫瘤,65
女,總計,大腦及中樞神經系統其他部位之良性腫瘤,382
女,總計,其他腫瘤,6034
女,總計,血液和造血器官及涉及免疫機轉的疾患,44989
女,總計,貧血,38627
女,總計,其他血液和造血器官及涉及免疫機轉的疾患,6362
女,總計,內分泌、營養和代謝疾病,193670
女,總計,糖尿病,88102
女,總計,其他內分泌、營養和代謝疾病,105568
女,總計,精神、行為和神經發展疾患,100146
女,總計,失智症,11711
女,總計,酒精相關障礙症,5075
女,總計,其他精神作用物質相關障礙症,1937
女,總計,思覺失調、準思覺失調、妄想和其他非情緒精神病症,13197
女,總計,情緒障礙症,29124
女,總計,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,29326
女,總計,智能不足,672
女,總計,其他精神、行為和神經發展疾患,9104
女,總計,神經系統疾病,71412
女,總計,阿茲海默氏病,812
女,總計,多發性硬化症,670
女,總計,癲癇及重覆發作,10880
女,總計,短暫性腦缺血發作及相關症候群,4330
女,總計,其他神經系統疾病,54720
女,總計,眼與附器疾病,31738
女,總計,白內障,639
女,總計,青光眼,2012
女,總計,其他眼與附器疾病,29087
女,總計,耳與乳突疾病,67459
女,總計,循環系統疾病,274744
女,總計,高血壓性疾病,119908
女,總計,心絞痛,10637
女,總計,急性心肌梗塞,5859
女,總計,其他缺血性心臟病,14427
女,總計,肺性心臟病和肺循環疾病,1301
女,總計,傳導障礙及心臟節律不整,31396
女,總計,心臟衰竭,25126
女,總計,腦血管疾病,44424
女,總計,動脈粥樣硬化,422
女,總計,下肢靜脈曲張,375
女,總計,其他循環系統疾病,20869
女,總計,呼吸系統疾病,648718
女,總計,急性上呼吸道感染和流行性感冒,371694
女,總計,肺炎,117242
女,總計,其他急性下呼吸道感染,64952
女,總計,扁桃腺及腺樣體之慢性疾病,130
女,總計,其他上呼吸道疾病,11368
女,總計,慢性阻塞性肺疾病和支氣管擴張症,26458
女,總計,氣喘,29665
女,總計,其他呼吸系統疾病,27209
女,總計,消化系統疾病,513087
女,總計,牙齒及支持性構造疾患,18050
女,總計,其他口腔和唾液腺疾病,7983
女,總計,食道相關疾病,21959
女,總計,消化性潰瘍,22366
女,總計,消化不良和其他胃及十二指腸疾病,98372
女,總計,闌尾疾病,7424
女,總計,腹股溝疝氣,412
女,總計,其他腹部疝氣,792
女,總計,克隆氏病[局部性腸炎]和潰瘍性結腸炎,934
女,總計,其他及未明示非傳染性胃腸炎及結腸炎,162853
女,總計,麻痺性腸阻?及未伴有疝氣的腸道阻?,23253
女,總計,腸憩室性疾病,3989
女,總計,肛門及直腸疾病,1932
女,總計,其他腸道疾病,49482
女,總計,酒?性肝疾病,1126
女,總計,其他肝臟疾病,18569
女,總計,膽結石,13716
女,總計,其他膽囊和膽道疾病,10551
女,總計,胰臟疾病,7759
女,總計,其他消化系統疾病,41565
女,總計,皮膚及皮下組織疾病,145061
女,總計,皮膚及皮下組織的感染,66878
女,總計,皮膚炎、濕疹和鱗屑性丘疹疾患,14466
女,總計,其他皮膚和皮下組織疾病,63717
女,總計,肌肉骨骼系統及結締組織疾病,167408
女,總計,髖部骨關節炎,353
女,總計,膝部骨關節炎,3093
女,總計,膝內在障礙,157
女,總計,其他關節病變,28898
女,總計,全身性結締組織疾患,11682
女,總計,變形性背部病變和脊椎病變,12319
女,總計,椎間盤疾病,5486
女,總計,背痛,51227
女,總計,軟組織疾患,48913
女,總計,其他肌肉骨骼系統及結締組織疾病,5280
女,總計,生殖泌尿系統疾病,395043
女,總計,腎絲球和腎小管－間質疾病,27208
女,總計,急性腎衰竭和慢性腎臟病,85047
女,總計,尿石症,29636
女,總計,其他泌尿系統疾病,208200
女,總計,攝護腺增大,0
女,總計,男性?孕症,0
女,總計,其他男性生殖器官疾病,0
女,總計,乳房疾患,1555
女,總計,?性骨盆腔器官炎性疾病,11516
女,總計,月經、停經和其他?性生殖病況,22815
女,總計,女性?孕症,152
女,總計,其他生殖泌尿系統疾病,8914
女,總計,妊娠、生產與產褥期,54787
女,總計,終止妊娠伴有合併症,124
女,總計,其他伴有流產後果的妊娠,5613
女,總計,主要在產前期的妊娠併發症,31588
女,總計,產程和分娩的併發症,8750
女,總計,足月正常生產,4937
女,總計,無適應症的剖腹生產,20
女,總計,主要與產褥期有關的併發症,1588
女,總計,其他妊娠、生產與產褥期,2167
女,總計,源於周產期的病況,3098
女,總計,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,206
女,總計,其他源於周產期的病況,2892
女,總計,先天性畸形、變形與染色體異常,5019
女,總計,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,1612810
女,總計,喉嚨痛與胸痛,117134
女,總計,腹痛及骨盆痛,332689
女,總計,身體不適,580
女,總計,其他症狀、徵候與臨床和實驗室的異常發現,1162407
女,總計,傷害、中毒與其它外因造成的特定影響,1329340
女,總計,顱內損傷,43338
女,總計,其他頭部損傷,236901
女,總計,前臂骨折,18302
女,總計,股骨骨折,12624
女,總計,小腿骨折，包含踝,13662
女,總計,其他損傷,896208
女,總計,燒傷和腐蝕,27825
女,總計,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,21444
女,總計,潛水夫病[減壓症],26
女,總計,內外科醫療照護之併發症，他處未歸類,9986
女,總計,其他傷害、中毒與其它外因造成的特定影響,49024
女,總計,導致罹病或致死之外因,108872
女,總計,影響健康狀況及健康服務,34964
女,總計,來院接受對疑似之疾病和狀況之觀察，已排除,325
女,總計,來院接受避孕指導處理,12
女,總計,按生產場所及出生型態劃分之活產嬰兒,67
女,總計,來院接受其他照護,586
女,總計,其他影響健康狀況及健康服務,33974
女,總計,不詳,3730
計,0~4歲,總計,853434
計,0~4歲,感染症及寄生蟲病,58377
計,0~4歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,1700
計,0~4歲,感染性胃腸炎及大腸炎,22390
計,0~4歲,結核病,2
計,0~4歲,敗血症,453
計,0~4歲,人類免疫不全病毒疾病,2
計,0~4歲,其他感染症及寄生蟲病,33830
計,0~4歲,腫瘤,497
計,0~4歲,唇、口腔及咽惡性腫瘤,2
計,0~4歲,食道惡性腫瘤,0
計,0~4歲,胃惡性腫瘤,0
計,0~4歲,結腸惡性腫瘤,0
計,0~4歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,0
計,0~4歲,肝及肝內膽管惡性腫瘤,30
計,0~4歲,胰臟惡性腫瘤,0
計,0~4歲,其他消化器官之惡性腫瘤,0
計,0~4歲,喉惡性腫瘤,0
計,0~4歲,氣管、支氣管和肺惡性腫瘤,1
計,0~4歲,其他呼吸系統及胸腔內器官惡性腫瘤,1
計,0~4歲,肢體骨及關節軟骨惡性腫瘤,10
計,0~4歲,皮膚惡性黑色素瘤,0
計,0~4歲,皮膚之其他及未明示惡性腫瘤,0
計,0~4歲,間皮及軟組織之惡性腫瘤,21
計,0~4歲,乳房惡性腫瘤,0
計,0~4歲,子宮頸惡性腫瘤,0
計,0~4歲,子宮體及未明示部位子宮惡性腫瘤,0
計,0~4歲,其他女性生殖器官之惡性腫瘤,1
計,0~4歲,攝護腺惡性腫瘤,0
計,0~4歲,其他男性生殖器官之惡性腫瘤,12
計,0~4歲,膀胱惡性腫瘤,0
計,0~4歲,其他泌尿道之惡性腫瘤,13
計,0~4歲,眼與附器惡性腫瘤,20
計,0~4歲,腦惡性腫瘤,12
計,0~4歲,中樞神經系統其他部位惡性腫瘤,5
計,0~4歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,44
計,0~4歲,何杰金淋巴瘤,0
計,0~4歲,非何杰金(氏)淋巴瘤,4
計,0~4歲,白血病,184
計,0~4歲,其他淋巴、造血及相關組織之惡性腫瘤,32
計,0~4歲,子宮頸原位癌,0
計,0~4歲,皮膚良性腫瘤,7
計,0~4歲,乳房良性腫瘤,0
計,0~4歲,子宮平滑肌瘤,0
計,0~4歲,卵巢良性腫瘤,0
計,0~4歲,泌尿器官良性腫瘤,0
計,0~4歲,大腦及中樞神經系統其他部位之良性腫瘤,2
計,0~4歲,其他腫瘤,96
計,0~4歲,血液和造血器官及涉及免疫機轉的疾患,1439
計,0~4歲,貧血,671
計,0~4歲,其他血液和造血器官及涉及免疫機轉的疾患,768
計,0~4歲,內分泌、營養和代謝疾病,22775
計,0~4歲,糖尿病,62
計,0~4歲,其他內分泌、營養和代謝疾病,22713
計,0~4歲,精神、行為和神經發展疾患,372
計,0~4歲,失智症,0
計,0~4歲,酒精相關障礙症,4
計,0~4歲,其他精神作用物質相關障礙症,27
計,0~4歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,0
計,0~4歲,情緒障礙症,1
計,0~4歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,62
計,0~4歲,智能不足,3
計,0~4歲,其他精神、行為和神經發展疾患,275
計,0~4歲,神經系統疾病,2497
計,0~4歲,阿茲海默氏病,0
計,0~4歲,多發性硬化症,0
計,0~4歲,癲癇及重覆發作,1429
計,0~4歲,短暫性腦缺血發作及相關症候群,0
計,0~4歲,其他神經系統疾病,1068
計,0~4歲,眼與附器疾病,4516
計,0~4歲,白內障,1
計,0~4歲,青光眼,3
計,0~4歲,其他眼與附器疾病,4512
計,0~4歲,耳與乳突疾病,9507
計,0~4歲,循環系統疾病,487
計,0~4歲,高血壓性疾病,5
計,0~4歲,心絞痛,0
計,0~4歲,急性心肌梗塞,0
計,0~4歲,其他缺血性心臟病,2
計,0~4歲,肺性心臟病和肺循環疾病,4
計,0~4歲,傳導障礙及心臟節律不整,208
計,0~4歲,心臟衰竭,41
計,0~4歲,腦血管疾病,47
計,0~4歲,動脈粥樣硬化,0
計,0~4歲,下肢靜脈曲張,0
計,0~4歲,其他循環系統疾病,180
計,0~4歲,呼吸系統疾病,269023
計,0~4歲,急性上呼吸道感染和流行性感冒,174985
計,0~4歲,肺炎,42437
計,0~4歲,其他急性下呼吸道感染,38390
計,0~4歲,扁桃腺及腺樣體之慢性疾病,7
計,0~4歲,其他上呼吸道疾病,3772
計,0~4歲,慢性阻塞性肺疾病和支氣管擴張症,999
計,0~4歲,氣喘,7645
計,0~4歲,其他呼吸系統疾病,788
計,0~4歲,消化系統疾病,60819
